﻿id,Summary,Owner,Type,Priority,Milestone,Component
296,HttpUseridModule lacks uniqueness in uid generation,,defect,minor,,nginx-module
300,Segfault in ngx_log_error_core related to UDP connections,,defect,minor,,nginx-core
301,SSL: client certificate verification not working with intermediate certificates,,defect,minor,,nginx-core
304,rewrite break doesn't work with index,,defect,major,,nginx-module
310,FastCGI cache doesn't handle single-digit days correctly,,defect,minor,,nginx-core
313,Issue with load balance several Apache instances.,,defect,major,,nginx-core
315,Malformed client SSL certificate while setting as header,,defect,minor,,nginx-module
322,Nginx failed to serve SSL,,defect,minor,,nginx-core
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,major,,nginx-core
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,minor,,nginx-module
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
341,in overflow error in ngx_http_close_connection,,defect,critical,,nginx-core
345,Nginx 1.4.0 is not binding to IPv4 with [::]:80 on Ubuntu 13.04 when net.ipv6.bindv6only is set to false,,defect,major,,nginx-core
349,HTTP_STATUS never set to YES?,,defect,minor,,nginx-core
363,SPDY configuration inheritance issue,,defect,minor,,nginx-module
364,Listen directive broken,,defect,major,,nginx-core
365,$fastcgi_http_$HEADER,,enhancement,minor,,nginx-core
370,Possible null pointer dereference?,,defect,major,,nginx-core
371,Incorrect documentation for proxy_intercept_errors,,defect,trivial,,other
373,nginx unexpectedly terminate php-fastcgi when it has lot of errors,,defect,minor,,nginx-core
375,Unable to do if checking on $sent_http_content_type,,defect,minor,,nginx-core
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,major,1.5,nginx-core
381,Cannot use occurence regex in location,,defect,minor,,nginx-core
383,nginx 1.4.1 以及1.51 版本   报错,,defect,blocker,1.5,nginx-core
385,"Nginx 1.5.2 with spdy as forward proxy, part of site page can't be loaded",,defect,critical,,nginx-module
386,Extra strings when getting XML or CSV through Nginx,,defect,major,,nginx-core
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,major,,nginx-core
389,nginx не понимает имя upstream из переменной,,defect,minor,,nginx-core
391,HSTS header disabled when SSL enabled,,defect,minor,,nginx-core
393,Rewrite,,defect,minor,,nginx-module
395,http_spdy_module not enabled when using --with-openssl=...,,enhancement,minor,,nginx-core
397,nginx repomd.xml 404 Not Found,,defect,major,,nginx-package
399,disable_symlinks return always 403,,defect,major,,nginx-core
402,PHP not working on Nginx,,defect,major,,nginx-package
403,SPDY: image requests to same host but different domain very slow,,defect,major,,nginx-core
404,"while loging errors, nginx does not interpolate ${host}",,defect,major,,nginx-module
406,Auth request module fails certain requests (http status 415),,defect,minor,,nginx-module
414,Ошибка 500 при использовании seek для файлов с mp4s stream,,defect,minor,,nginx-module
415,auto/unix syntax errors with /bin/sh lines,,defect,minor,,nginx-core
422,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
423,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
424,PID file race condition,,defect,major,,nginx-core
427,$upstream_addr prints upstream name instead of real server IP,,defect,minor,,nginx-core
429,nginx eats response header,,defect,major,,nginx-core
435,Не оптимальная работа proxy_store,,defect,minor,,nginx-core
436,After authentication with auth I get a 401 timeut on socket proxy,,defect,minor,,nginx-core
440,Nginx write content to client instead of 504 when fastcgi timeout expired in configuration,,defect,minor,,nginx-core
441,"""Как предотвратить обработку запросов без имени сервера"" - не работает",,defect,minor,,nginx-module
442,proxy,,defect,minor,,nginx-core
443,Checking for PCRE JIT support always successful,,defect,minor,,nginx-core
445,RPM minor upgrade should not replace nginx.conf with default,,enhancement,minor,,nginx-package
446,Can't register on Nginx forum or mailing list!,,defect,blocker,,other
447,X-Forwarded-For header incorrect sometimes when using nginx as proxy,,defect,minor,,nginx-core
450,memory leak in src/os/win32/ngx_files.c.,,defect,major,,nginx-core
459,HTTP 304 NOT MODIFIED should not set Content-Length,,defect,minor,,nginx-core
460,Clang reports use-after-free in core/ngx_resolver.c,,task,minor,,nginx-core
464,ngx_http_ssl_module and ssl_ciphers (use of RC4),,defect,major,,nginx-core
466,"Sample nginx.con includes SSLv2, lacks TLSv1.1 and TLSv1.2 protocols",,defect,major,,nginx-core
467,Transfer-Encoding: chunked и proxy_pass,,defect,major,,nginx-core
471,GZIP does not compress 201 Created Responses,,defect,major,,nginx-module
472,ssl_client_verify fails in Safari,,defect,major,,nginx-module
473,proxy_cache_revalidate does not distinguish through the cache key,,defect,minor,,nginx-module
476,ignoring stale global SSL error,,defect,minor,,nginx-core
477,gunzip does not decompress gzip static content for clients that do not support gzip encoding,,defect,minor,,nginx-module
480,Unsigned Integers Mishandled,,defect,major,,nginx-core
483,Nginx failed with php5-fpm for new php frameworks,,defect,major,1.5,nginx-module
484,Core module fails to resolve AAAA records,,defect,minor,,nginx-core
487,Connection problems after multiple reloads.,,defect,major,,nginx-core
489,Segfault in ngx_log_error_core under load,,defect,major,,nginx-core
494,nginx should not ignore log_format changes during reload,,enhancement,minor,,nginx-core
495,error_page 497 handling resulting in 504 error doesn't use configured 504 error page,,defect,minor,,nginx-module
496,Windows upstream 60 proxy_pass timeout,,defect,major,,nginx-module
497,X-Accel-Redirect problem with proxy_pass and proxy_set_heder,,defect,major,,nginx-core
499,"WebSocket will not connect from iOS Safari if ssl_verify_client is set to ""optional""",,defect,major,,nginx-core
500,nginx segfaults on Solaris 11.1 x86 when compiled with -m64,,defect,minor,,nginx-core
501,Incorrect Host HTTP header when using upstream element in location,,defect,major,,nginx-core
502,Problems with serving content on 1.4.4,,defect,major,,nginx-core
511,Shared Memory Add Segfaults on Small Sizes,,defect,minor,,nginx-core
515,1.4.6 quietly dropped support for secp521r1 in ssl_ecdh_curve,,defect,major,,nginx-core
516,HTTPS breaks on 1.4.6,,defect,minor,,nginx-core
517,nginx executable hacked,,defect,minor,1.4.5,nginx-core
518,nginx 1.5.11 source package corrupted,,defect,minor,,nginx-package
522,websocket connect failed with non default_server,,defect,minor,,nginx-core
527,"""+"" sign is encoded by rewrite as %2B",,defect,major,,nginx-module
529,Potential trouble with exit after fork,,defect,minor,,nginx-core
530,http_xslt_module always looks for libxml2/libxslt in OS locations ignoring the custom location if provided,,defect,minor,,nginx-module
533,Progressive download (http_mp4): delays before responding with actual data streams,,defect,major,,nginx-module
535,Windows Distribution Vulnerable Due to OpenSSL Bug,,defect,major,,nginx-package
540,ngx_http_spdy_module $spdy variable empty with SPDY connections,,defect,minor,,nginx-module
543,keepalive is lost if connection is HTTP/1.0 and request is proxied and chunked,,defect,minor,,nginx-core
551,Start Failure; Invalid Option with Map Expression in nginx.conf,,defect,minor,,nginx-core
552,Nginx doesn't honor net.ipv6.conf.all.disable_ipv6,,defect,major,,nginx-core
560,ECDSA server certificate,,defect,minor,,nginx-core
562,error_log does should support variables,,enhancement,minor,,nginx-core
565,https + spdy + proxy_pass + limit_conn = 503 limiting connections (1.6.0),,defect,minor,,nginx-core
569,"[emerg] invalid host in upstream ""http://phpbackend""",,defect,major,1.7,nginx-module
570,"Potential XSS in ""400 Bad Request"" response",,defect,major,1.7.2,nginx-core
572,ccs openssl vuln,,defect,major,,nginx-core
577,30000 worker_connections are not enough,,defect,major,,nginx-core
578,X header with underscore is not correctly parsed when put above Host:,,defect,minor,,nginx-core
582,WebSocket disconnection not detected by Chrome,,defect,minor,,other
584,"nginx 1.6.0 failed to build (src/core/ngx_crypt.c: error: 'MD5_Update' is deprecated: first deprecated in OS X 10.7 [-Werror,-Wdeprecated-declarations])",,defect,blocker,,nginx-core
588,POST Request with response 302 and content-length 0 crashes nginx,,defect,critical,,nginx-core
590,444 response violates SPDY protocol,,defect,minor,,nginx-module
593,Windows Access & Error Logs Not Updating File Modification Time,,defect,minor,,nginx-core
594,nginx.repo.RHEL7,,defect,minor,,nginx-core
595,add_header replaces previous headers when included,,defect,minor,,nginx-core
602,fastcgi_cache doesn't accept variable,,defect,minor,,nginx-core
612,"multiple users can still do ""accept"" when ""accept_mutex"" is ""on"", in a specific scenario",,defect,minor,,nginx-core
616,Authenticate header on proxy pass is length-limited?,,defect,minor,,nginx-core
618,"BoringSSL nginx, worker process XXXXX exited on signal 11",,defect,critical,,nginx-core
619,Qualys SSL Forward Secrecy validation test pass,,enhancement,minor,,nginx-module
622,Use upstream headers in proxy_pass and proxy_cache_key,,defect,minor,,nginx-core
623,IPv6 link-local addresses with zone id not usable in proxy_pass,,defect,minor,,nginx-core
624,Nginx SPDY module not working with Internet Explorer 11 on Windows 8.1/ Windows Server 2012,,defect,major,1.6.2,nginx-module
628,nginx serving wrong certificate for another domain?,,task,minor,,nginx-core
629,Nginx as a reverse proxy will not pass headers that contain a period.,,defect,major,,nginx-core
636,CPU 100% nginx/1.7.6,,defect,minor,,nginx-core
637,"""disable_symlinks"" doesn't work on Windows",,defect,major,,nginx-core
643,"unknown directive ""subs_filter""",,defect,major,,nginx-core
652,after use spdy keepalive_timeout always 180000,,task,critical,1.7,nginx-core
654,Nginx directives ignored,,defect,minor,,nginx-core
655,access_log fails to create log file when path contains variables,,defect,major,,nginx-module
656,Virtual locations with index,,defect,minor,,nginx-core
657,$request_filename not set properly when using alias with positional capture from regex location,,defect,minor,,nginx-core
659,Incomplete dependencies on NGINX RPM for CentOS7,,defect,major,,nginx-package
661,when more has increased the demand,,defect,minor,,nginx-core
664,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
666,"Nginx retry the failed http request not only from the servers defined inside the associated upstream, but also the upstream's name as well",,defect,blocker,,nginx-core
668,location with spaces in URI + alias fails,,defect,minor,,nginx-core
670,%0a. routing bypass,,defect,major,,nginx-core
671,X-Forwarded-For problem when using HTTPS,,defect,minor,,nginx-core
675,"spdy after a single connect send data big than 65535 , last frame size is invalid",,defect,minor,,nginx-core
680,bug in ngx_http_upstream_process_body_in_memory,,defect,minor,1.7,nginx-core
682,fastcgi problem under 42 CPU cores,,defect,blocker,1.7,nginx-core
684,"False [warn] no ""fastcgi_cache_key"" for ""fastcgi_cache"" breaks start",,defect,critical,,nginx-core
688,nginx 1.7.9 + passenger 4.0.53/4.0.56 фейл при компиляции,,defect,major,1.7.9,nginx-core
690,nginx + mod_security segfaults,,defect,critical,1.7.9,nginx-core
694,Cannot disable proxy_next_upstream when using hash upstream directive,,defect,minor,,nginx-core
699,nginx logs to /var/log/nginx/error.log if syslog server is not available,,defect,minor,,nginx-core
700,"word ""pid"" could not write at all",,defect,minor,,nginx-core
702,too many open files (/dev/urandom),,defect,minor,,nginx-core
703,Official nginx Docker images use OpenSSL 1.0.1e,,defect,minor,,other
709,Couldn't displays the google picture completely with the latest version Nginx,,defect,minor,,nginx-core
713,access_log path with variable computes path incorrectly,,defect,minor,,nginx-module
715,Elliptic curve detected wrongly,,defect,minor,,nginx-module
716,400 Bad Request Client sent invalid request while reading client request line,,defect,blocker,1.7,nginx-core
717,Conditional logging does not work as expected - negated conditions log to more than one file,,defect,minor,,nginx-core
721,readv() failed (104: Connection reset by peer) while reading upstream does not try next upstream,,defect,minor,,nginx-module
722,invalid spdy syn_reply,,defect,minor,1.7.10,nginx-core
723,resolver ipv6=off doesn't work with https upstreams,,defect,minor,,nginx-core
725,"spdy + return <code> ""some text"" = Could not parse Spdy Control Frame Header",,defect,blocker,1.7.10,nginx-module
727,Nginx pass_proxy subdirectory without url decoding,,defect,major,,nginx-core
729,proxy_cache_methods is ignored,,defect,minor,,nginx-core
730,.htpasswd and direct download,,defect,minor,,nginx-core
735,баг с Transfer-Encoding: chunked на https,,defect,minor,,nginx-core
741,default_server does not exist in nginx.vim,,enhancement,minor,,other
745,if(false) does not work in 1.6.3,,defect,major,,nginx-core
748,proxy_pass not working on arm with nginx 1.6.3,,defect,minor,,nginx-core
757,map fails to match hostnames values - possibly following proxy_pass,,defect,minor,,nginx-module
758,Nginx in FastCGI mode always returns 302 http code if location header is set,,defect,major,,nginx-core
759,"Build fail with custom path to PCRE, Nginx 1.8.0",,defect,critical,,nginx-core
763,service nginx configtest always returns zero exit code,,defect,major,,nginx-core
766,ssl_protocols directive doesn't work in server context,,defect,minor,,nginx-module
771,`unix:/dev/log` doesn't work for `server` argument to `(access|error)_log`,,defect,minor,,nginx-core
773,full site https support for nginx.org,,enhancement,major,,other
779,allow relative path to log files,,defect,minor,,nginx-core
780,CAn not turn off logging,,defect,minor,,nginx-core
784,Странное поведение внутренних переменных,,defect,major,,nginx-core
787,Nginx not able to properly handle charater-set encoding,,defect,major,,nginx-core
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
795,nginx 1.9.5-1 with deb package  can't  be install on ubuntu with error,,defect,minor,,nginx-package
797,Error in kernel log,,defect,minor,,nginx-core
799,"return 501 if post data ""_ action=_""",,defect,critical,,nginx-core
801,auth_request and PUT/POST problems,,defect,minor,,nginx-module
804,Error while using Several sub_filter directives,,defect,minor,,nginx-module
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
819,http auth digest new fork,,defect,minor,1.9.6,nginx-module
833,Variables on proxy_pass set incorrect request,,defect,minor,,nginx-module
834,Nginx failing to ask for PEM SSL key password,,defect,minor,,nginx-core
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
839,nginx applies transfer-encoding chunked to scgi response already encoded,,defect,minor,,nginx-module
842,php not working on nginx when using ssl,,defect,major,,documentation
846,HTTP2 apply to all server block,,defect,minor,1.9.8,nginx-module
847,$sent_http_ - empty,,defect,minor,,documentation
856,Reload Nginx configuration file will cause Nginx can't work on Solaris11,,defect,major,,nginx-core
865,OCSP (ssl module),,defect,major,,nginx-module
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
879,C Compiler detection logic is broken,,defect,critical,,other
880,mp4 not working on some android devices if used by dns,,defect,minor,1.9,documentation
881,Nginx with php-fpm + SSI,,defect,major,1.9,nginx-module
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,critical,,nginx-core
887,nginx skips SNI when determining protocols for SSL negotiation,,defect,major,,nginx-module
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
890,"with caching enabled, nginx returns 502 bad gateway error long after upstream server comes back up",,defect,major,,nginx-core
894,HTTP Response Header incomplete for 414 Request-URI Too Large,,defect,major,,nginx-core
895,Header text ignored in HTT2,,defect,major,,nginx-core
896,Maxed out DNS connections,,defect,major,,nginx-core
897,$pipe variable never set,,defect,minor,,nginx-core
899,Response headers in body,,defect,major,,nginx-package
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
904,Servername without semi-colon won't throw an error when used with SSL,,defect,major,,nginx-core
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
912,Worker process crashes,,defect,minor,,nginx-core
913,Delay in generation of Session/Token id for co browse (Genesys application) via NGINX Proxy,,defect,critical,1.9,nginx-package
917,try_files ignores add_header at same level,,defect,minor,1.9,nginx-core
922,"proxy_cache use wrong file name, if set on backend ""gzip on"".",,defect,minor,,nginx-module
926,Broken RPM package with 1.9.12,,defect,minor,,other
934,SIGSEGV http2 close stream,,defect,minor,,nginx-module
937,"Test ticket, please ignore",,defect,minor,,documentation
939,acess_log with if unnecessarily accesses access_log causing error,,defect,major,,nginx-core
943,Nginx transforms HTTP method from POST to GET,,defect,minor,,nginx-core
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
956,Location problems,,defect,minor,,nginx-core
965,gzip_static isn't working with proxy_pass,,defect,minor,,nginx-module
970,[Webdav] : Displayname entity member shouldn't be URL-encoded,,defect,minor,,nginx-module
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
975,nginx worker die with trap divide error using upstream_conf with ip_hash,,defect,minor,,other
976,"unknown directive ""gzip"" when upgrade from 1.8.0 to 1.9.15 or 1.10.0",,defect,minor,,other
978,Wrong link header concatenation,,defect,minor,,other
980,Root in Location is ignored for .gif files but accepted with php,,defect,minor,,other
982,nginx with perl_module is not going,,defect,minor,,nginx-module
983,NGINX PROXY 0000 1204 0000 0000 0000 0300 0000 8000,,defect,major,,other
984,http auth: Incorrect actions order,,defect,minor,,nginx-module
988,"stuck by below,here is my code please help me",,defect,major,1.11,documentation
991,http2 uses suboptimal stream prioritization making http/2 slower than http/1.1,,defect,major,,other
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,critical,,nginx-core
998,Intermediate cert is not sent to client with recent,,defect,critical,,nginx-core
1015,image_filter module failure to perform image_filter_jpeg_quality step,,defect,minor,,nginx-module
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1017,Custom Error page not possible if uri contains % + Special Character,,defect,minor,,other
1018,nginx.org debian repo package inconsistent with official debian,,defect,major,,nginx-package
1023,SNI problem with nginx and apache httpclient,,defect,major,,nginx-core
1027,HTTP2 Long URL issues,,defect,minor,,nginx-core
1033,nginx configtest doesn't fail when missing semicolon on server_name directive,,defect,minor,,other
1034,http2 is enabled globally for shared ip:port listen directives,,defect,minor,,nginx-module
1039,fastopen with SSL in multiple server declaration causes duplicate listen options for 0.0.0.0:443,,defect,minor,,nginx-module
1041,does not start nginx1.10.1,,defect,minor,,nginx-package
1042,"Lack of semicolon after ""index index.html"" isn't flagged as error but breaks redirect",,defect,minor,,other
1045,sub_filter not able to create directories (or files) on windows 7,,defect,minor,,other
1048,broken header xxxx while reading PROXY protocol,,defect,critical,,nginx-core
1052,Invalid time value var for proxy_cache_valid,,defect,minor,,other
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1061,Can not override error page 400,,defect,minor,,nginx-core
1063,wrong status variable,,defect,minor,,nginx-core
1064,NGINX DNS CACHING problem.,,defect,minor,,nginx-core
1065,include directive with mask does not match symlinks,,defect,minor,,nginx-core
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
1074,proxy_set_header Authorization not working,,defect,minor,,other
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,major,,nginx-module
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,minor,,other
1087,System crashes that were solved by increasing server_names_hash_max_size,,defect,major,,other
1092,virtal host attacks: Limit Host header to CN/DNS-Name of currently used certificate,,defect,major,1.11.5,nginx-core
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,critical,,nginx-module
1100,Socket leakage after ngx_http_read_client_request_body,,defect,minor,,other
1103,return code can not use customization setting,,defect,minor,,other
1105,"Unknown directive ""init_by_lua""",,defect,major,,other
1108,Module ngx_http_dav_module MOVE and COPY method not working,,defect,minor,,other
1109,"sub_filter, with proxy_pass and Accept-Encoding: gzip",,defect,minor,1.10.2,nginx-core
1110,ngx_headers_more module no longer working,,defect,minor,,other
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
