﻿id,Summary,Owner,Type,Priority,Milestone,Component
826,Add config option for NGX_HTTP_CACHE_VARY_LEN,,enhancement,minor,,nginx-core
827,proxy_cache bug when using custom error pages,Maxim Dounin,defect,major,,nginx-module
829,Drupal 8 and Nginx Configuration,,defect,minor,,documentation
830,400 Bad Request - No required SSL certificate was sent occurs randomly during a valid SSL session,,defect,major,,nginx-module
831,Possible incorrect handling of invalid headers with HTTP/2.0 and POST/PUT requests,,defect,major,,nginx-core
832,OCSP_basic_verify : unable to get certificate CRL,,defect,minor,,nginx-module
833,Variables on proxy_pass set incorrect request,,defect,minor,,nginx-module
834,Nginx failing to ask for PEM SSL key password,,defect,minor,,nginx-core
835,Gzip module doesn't handle application/javascript mime type.,,defect,minor,,nginx-module
836,the file existence check fails if permission is denied,,defect,minor,,documentation
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
839,nginx applies transfer-encoding chunked to scgi response already encoded,,defect,minor,,nginx-module
840,HTTP2 over plaintext (port 80) returns a file download containing gibberish,,defect,major,,nginx-core
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,minor,,documentation
842,php not working on nginx when using ssl,,defect,major,,documentation
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,minor,,documentation
844,Allow support for different protocols on different hosts (same machine),,enhancement,minor,,other
845,signal 11 on ssllabs test,Sergey Kandaurov,defect,major,,nginx-module
847,$sent_http_ - empty,,defect,minor,,documentation
848,HTTP2 domain redirect error with ssl_verify_client,Valentin V. Bartenev,defect,major,,nginx-module
849,"proxy_cache  filder no files,I think it is a bug,because in version 1.0.4 is OK!",,defect,minor,,documentation
850,"worker process exists, prevents OCSP stapling response (?)",,defect,major,,documentation
851,HTTP/2 connection abort in Firefox,,defect,minor,,documentation
852,Invalid cert on nginx.org,,defect,minor,,other
854,Add inherited keyword for altering directive inheritance,,enhancement,minor,,nginx-core
855,Invalid detection of unix sockets in configuration files,,defect,blocker,,nginx-core
856,Reload Nginx configuration file will cause Nginx can't work on Solaris11,,defect,major,,nginx-core
857,Problem with multiline $ssl_client_cert HTTP header in proxy mode,,enhancement,minor,,nginx-core
858,Use of PROXY protocol return HTTP 400 error,,defect,minor,,nginx-core
859,-lpcre should preceed -lpthread in objs/Makefile,,defect,minor,,nginx-core
860,NGINX 1.9.9 fails to build against OpenSSL 1.1.0,,defect,minor,,nginx-core
862,Ubuntu Trusty Release.gpg contains random data,,defect,minor,,nginx-package
863,Support for serving any directory as a low priviliged user,,enhancement,minor,,nginx-core
864,SLES 12 repo metadata should be signed,,defect,minor,,nginx-package
865,OCSP (ssl module),,defect,major,,nginx-module
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
870,Add variable containing list of client-supported cipher suites,,enhancement,minor,,nginx-module
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,minor,,documentation
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
874,Incorrect $upstream_http_location value,,defect,minor,,nginx-core
875,Vary Header Duplicate,,defect,minor,,documentation
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
877,Support HTTP 308 in return and error_page directives,,enhancement,minor,,nginx-core
878,1.8.0 - segfault on debian jessie,,defect,major,,nginx-core
879,C Compiler detection logic is broken,,defect,critical,,other
882,Unencoded Location: header when redirecting,,defect,minor,,nginx-core
883,problem when installing nginx 1.9.9 (latest mainline version),,enhancement,minor,,nginx-package
884,NGINX 1.8.1 fails to restart depending on configuration set PIDFILE,,defect,major,,nginx-core
885,Add support for multiple elliptic curves,,enhancement,major,,nginx-core
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,critical,,nginx-core
887,nginx skips SNI when determining protocols for SSL negotiation,,defect,major,,nginx-module
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
890,"with caching enabled, nginx returns 502 bad gateway error long after upstream server comes back up",,defect,major,,nginx-core
891,return wrong data when using http2,,defect,major,,nginx-core
892,'proxy_request_buffering' does not work with 'http2',,enhancement,minor,,documentation
894,HTTP Response Header incomplete for 414 Request-URI Too Large,,defect,major,,nginx-core
895,Header text ignored in HTT2,,defect,major,,nginx-core
896,Maxed out DNS connections,,defect,major,,nginx-core
897,$pipe variable never set,,defect,minor,,nginx-core
898,nginx_version is not casted to unsinged integer.,,defect,minor,,nginx-core
899,Response headers in body,,defect,major,,nginx-package
900,"Nginx won't daemonise if ""NGINX"" environment variable is set",,defect,minor,,documentation
901,Changes in openssl master wrt SSL_shutdown(),,defect,minor,,nginx-core
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
903,nginx 1.9.11+: Can`t build static nginx any more,,defect,major,,nginx-core
904,Servername without semi-colon won't throw an error when used with SSL,,defect,major,,nginx-core
905,TIME_WAIT on return 444,,enhancement,minor,,nginx-core
906,Header duplicated in case of NGINX and NodeJS,,defect,major,,nginx-core
907,OPTIONS request timeout in Firefox (but only in a somewhat complicated situation),,defect,minor,,nginx-core
908,Nginx 1.9.12 fails to compile against LibreSSL 2.2.6,,defect,major,,nginx-core
909,nginx 1.9.12 fails to build with libressl 2.3.2,,defect,blocker,,nginx-core
910,"CreateFile() ""E:/tmp/0000000001"" failed (80: The file exists)",,defect,minor,,nginx-core
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
912,Worker process crashes,,defect,minor,,nginx-core
914,No target 'install_sw' with LibreSSL since nginx 1.9.12,,task,minor,,nginx-core
916,Incorrect map value passed.,,defect,minor,,nginx-core
918,zero size buf in output with proxy cache,,defect,minor,,nginx-core
919,duplicate Vary: Accept-Encoding header,,defect,minor,,nginx-module
920,SSLv3 is still enabled by default in Stable,,defect,minor,,documentation
921,$_SERVER['REQUEST_METHOD'] on 1.9.12,,defect,critical,,nginx-core
922,"proxy_cache use wrong file name, if set on backend ""gzip on"".",,defect,minor,,nginx-module
923,Allow proxy_http_version 2.0,,enhancement,minor,,nginx-core
924,ngx_http_v2_module is not included in windows compilation,,enhancement,minor,,nginx-module
925,access_log_limit / error_log_limit,,enhancement,minor,,documentation
926,Broken RPM package with 1.9.12,,defect,minor,,other
927,"Set $ssl_session_reused to ""t"" for session ticket reuse and set $ssl_session_id with session tickets",,enhancement,minor,,nginx-module
928,Can't use If-Modified-Since with http://nginx.org/en/CHANGES,,defect,minor,,other
929,Cannot get cookies that contain dash in their name,,defect,minor,,nginx-module
930,Nginx падает через несколько минут с ошибкой при включении proxy_cache  на Win 2012,,defect,minor,,nginx-core
931,400 response to cyrillic domain,,defect,minor,,documentation
932,Latest mainline won't compile against openssl-1.1.0-pre4,,defect,minor,,nginx-core
933,include with wildcard but non-existent parent is not detected by nginx -t,,defect,minor,,nginx-core
934,SIGSEGV http2 close stream,,defect,minor,,nginx-module
935,Disable SSL3 by default,,task,minor,,nginx-core
937,"Test ticket, please ignore",,defect,minor,,documentation
939,acess_log with if unnecessarily accesses access_log causing error,,defect,major,,nginx-core
940,Consider porting OCSP stapling bugfix to 1.8,,defect,critical,,nginx-core
942,SSL_shutdown() failed while SSL handshaking,,defect,critical,,nginx-core
943,Nginx transforms HTTP method from POST to GET,,defect,minor,,nginx-core
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",,defect,minor,,documentation
946,Nginx that is logging into /dev/log cannot handle change of inode of the socket,,defect,minor,,nginx-core
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
948,Web DAV module strange behaviour when client resumes upload,,defect,minor,,nginx-module
949,Very intermittent 400 errors,,defect,minor,,nginx-core
950,Bad gateway with http2 requests on hhvm fastcgi since 1.9.14,,defect,major,,nginx-module
951,'proxy_request_buffering' does not work with 'http2' on nginx 1.9.14,,defect,minor,,documentation
952,Listener socket not removed on stop: Address already in use,,defect,minor,,nginx-core
953,Error on logrotate when Nginx is stopped,,defect,minor,,nginx-package
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,major,,nginx-core
956,Location problems,,defect,minor,,nginx-core
957,"the ""http2"" parameter requires ngx_http_v2_module",,defect,minor,,nginx-module
959,Permit post before acking settings,Valentin Bartenev <vbart@…>,enhancement,minor,,nginx-core
961,nginx does not load modules from --modules-path,,defect,minor,,nginx-core
962,Nginx leaves old socket,,defect,major,,documentation
963,Double escaping of URI variable in IF statement,,defect,major,,nginx-core
964,Expires header incorrectly prioritised over Cache-Control: max-age,,defect,minor,,nginx-core
965,gzip_static isn't working with proxy_pass,,defect,minor,,nginx-module
966,"NGINX (1.9.14, 1.9.15, 1.10.0) fail to build against openssl 1.1-pre5 (CentOS 7)",,enhancement,minor,,nginx-core
967,Force secure bit on cookies when site running under SSL,,enhancement,minor,,documentation
968,Error in `nginx: worker process': free(): invalid pointer: 0x08962628,,defect,minor,,documentation
970,[Webdav] : Displayname entity member shouldn't be URL-encoded,,defect,minor,,nginx-module
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,minor,,documentation
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
975,nginx worker die with trap divide error using upstream_conf with ip_hash,,defect,minor,,other
976,"unknown directive ""gzip"" when upgrade from 1.8.0 to 1.9.15 or 1.10.0",,defect,minor,,other
977,"ngx_http_special_response.c: Add ""429 Too Many Requests""",,enhancement,minor,,other
978,Wrong link header concatenation,,defect,minor,,other
979,http2 on 1.9.15 and 1.10.0 (works ok on 1.9.14),,defect,minor,,nginx-core
980,Root in Location is ignored for .gif files but accepted with php,,defect,minor,,other
981,Segmentation fault on chunked WebDAV upload,,defect,minor,,nginx-core
982,nginx with perl_module is not going,,defect,minor,,nginx-module
983,NGINX PROXY 0000 1204 0000 0000 0000 0300 0000 8000,,defect,major,,other
984,http auth: Incorrect actions order,,defect,minor,,nginx-module
986,configure not passing additional --with-ld-opt to obj/Makefile,,defect,minor,,nginx-package
987,ssl_ciphers default value incompatible with HTTP/2 when ssl_prefer_server_ciphers=on,,defect,minor,,nginx-core
989,Use monotonic time for event handlers,,enhancement,minor,,nginx-core
991,http2 uses suboptimal stream prioritization making http/2 slower than http/1.1,,defect,major,,other
992,proxy_next_upstream broken since 1.9.13 including stabe 1.10.1,,defect,major,,nginx-core
993,support for X25519 in ssl_ecdh_curve,,defect,major,,nginx-core
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,critical,,nginx-core
996,nginx memory leak,,defect,minor,,other
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,critical,,nginx-core
998,Intermediate cert is not sent to client with recent,,defect,critical,,nginx-core
999,sub_filter does not uncompress the data first,,defect,minor,,other
1000,"Domain-relative redirects doesn't work, they are absolute instead",Ruslan Ermilov <ru@…>,defect,minor,,other
1002,worker process 9255 exited on signal 11 (core dumped),,defect,minor,,other
1003,Growing amount of active connections with http/2,,defect,minor,,nginx-core
1005,client_body_timeout does not send 408 as advertised,,defect,major,,documentation
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",,defect,critical,,nginx-core
1007,Version 1.10.0->1.10.1 config with alias with versioning failed to work,,defect,blocker,,nginx-package
1008,Nginx ignores reload,,defect,minor,,other
1009,Upstream sent invalid header while reading response header from upstream,,defect,major,,nginx-core
1011,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1012,Allow changing 'Server' header in HTTP/2,,enhancement,minor,,nginx-core
1013,problem on restart nginx,,defect,minor,,nginx-core
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,minor,,other
1015,image_filter module failure to perform image_filter_jpeg_quality step,,defect,minor,,nginx-module
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1017,Custom Error page not possible if uri contains % + Special Character,,defect,minor,,other
1018,nginx.org debian repo package inconsistent with official debian,,defect,major,,nginx-package
1019,400 Bad request error on Edge Browser,,defect,critical,,nginx-module
1020,Allow proxy_http_version to use variables,,enhancement,minor,,nginx-module
1021,Ports 11310 and 11820 are considered to be the same,,defect,major,,nginx-core
1022,"Nginx graceful shutdown doesn't inform clients to close ""keep-alive"" connections",,defect,minor,,other
1023,SNI problem with nginx and apache httpclient,,defect,major,,nginx-core
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,,defect,critical,,other
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,,defect,major,,other
1027,HTTP2 Long URL issues,,defect,minor,,nginx-core
1028,Build failure on debian-kbsd,,defect,major,,nginx-core
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),,enhancement,minor,,other
1030,100% CPU with hash consistent balancing method without live upstreams,,defect,major,,nginx-core
1031,nginx return 416 error if client set Range header and requested file < 2 byte.,,defect,minor,,nginx-core
1032,"1.11.3 doesn't build if built with stream support, but without streaming SSL support",,defect,trivial,,other
1033,nginx configtest doesn't fail when missing semicolon on server_name directive,,defect,minor,,other
1034,http2 is enabled globally for shared ip:port listen directives,,defect,minor,,nginx-module
1035,limit_conn breaks on linux when keepalive_requests closes a connection,,defect,major,,nginx-module
1037,NGiNX drops the body of a HTTP proxy response on Linux if proxy doesn't read all content sent to it.,,defect,minor,,nginx-module
1038,Nginx doesn't retry to start worker process when fork() error,,defect,major,,nginx-core
1039,fastopen with SSL in multiple server declaration causes duplicate listen options for 0.0.0.0:443,,defect,minor,,nginx-module
1040,nginx start failed if upstream server domainname is not resolved,,defect,minor,,nginx-core
1041,does not start nginx1.10.1,,defect,minor,,nginx-package
1042,"Lack of semicolon after ""index index.html"" isn't flagged as error but breaks redirect",,defect,minor,,other
1043,URL encoded change regex match result,,defect,minor,,other
1044,map break regexp numbered references,,defect,minor,,other
1045,sub_filter not able to create directories (or files) on windows 7,,defect,minor,,other
1046,ngx_http_gzip_filter_module is leaking,,defect,major,,nginx-module
1047,listening unix sockets not removed on graceful shutdown,,defect,minor,,other
1048,broken header xxxx while reading PROXY protocol,,defect,critical,,nginx-core
1050,Fucking disable your fucking client certificate requests!,,defect,minor,,other
1051,Problem with access_log whose names contain variables!,,defect,major,,other
1052,Invalid time value var for proxy_cache_valid,,defect,minor,,other
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1054,Redhat 7 x86_64 repomd.xml is outdated,,defect,minor,,other
1056,Maximum Content-Length value,,defect,minor,,nginx-core
1057,Google QUIC - statement,,enhancement,major,,other
1061,Can not override error page 400,,defect,minor,,nginx-core
1062,ASCII-8BIT encoding when it should be UTF-8?,,defect,major,,nginx-core
1063,wrong status variable,,defect,minor,,nginx-core
1064,NGINX DNS CACHING problem.,,defect,minor,,nginx-core
1065,include directive with mask does not match symlinks,,defect,minor,,nginx-core
1066,ngx_http_parse: query seperator bug (missing W3C recommended support for semicolon),,enhancement,minor,,nginx-core
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
1068,Support JSON log format,,enhancement,minor,,nginx-core
1069,Wrong path to pidfile causes (harmless) error,thresh,defect,minor,,nginx-package
1070,nginx with NJS compile error,,defect,minor,,other
1071,space H in curl request return 400 bad request from nginx,,defect,blocker,,other
1072,Overflow in ngx_atosz with Visual Studio 2013 in 64bit system,,defect,minor,,other
1073,"no ""ssl_certificate"" is defined in server listening on SSL port while SSL handshaking",,defect,minor,,other
1074,proxy_set_header Authorization not working,,defect,minor,,other
1075,Add german book to website,,task,trivial,,documentation
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1077,[1.11.4_1] error_log location not respected,,defect,minor,,nginx-core
1078,FastCGI stderr gets split into two lines,,defect,minor,,other
1079,ngx_stream_log_module mismatch variable in documentation,,defect,trivial,,documentation
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,major,,nginx-module
1084,Override previous access_log settings,,enhancement,minor,,nginx-module
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,minor,,other
1087,System crashes that were solved by increasing server_names_hash_max_size,,defect,major,,other
1088,"Add variable $ssl_dhe (possible values: curve name or dh<keylength>, e.g. dh3072 etc.)",,enhancement,minor,,nginx-module
1090,try_files with map variable works differently in 1.10.x and 1.11.x,,defect,minor,,nginx-core
1093,Support http_429 in *_cache_use_stale,,enhancement,minor,,nginx-module
1094,CRL check for Estonian ID cards fails,,defect,major,,nginx-core
1095,nginx crashed,,defect,minor,,other
1096,dav_access user:r is not respected,,defect,minor,,other
1097,Nginx worker process exited on signal 11,,defect,major,,nginx-core
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,critical,,nginx-module
1100,Socket leakage after ngx_http_read_client_request_body,,defect,minor,,other
1101,nginx does not respond to SIGHUP/SIGUSR2,,defect,major,,nginx-core
1102,keepalive_requests is not supported for HTTP/2 connections,,defect,minor,,nginx-module
1103,return code can not use customization setting,,defect,minor,,other
1105,"Unknown directive ""init_by_lua""",,defect,major,,other
1106,Stale workers not exiting after reload (with HTTP/2 long poll requests),Valentin Bartenev <vbart@…>,defect,minor,,nginx-core
1107,Nginx config test dose not fail when config is invalid resulting in a running but none functional server,,defect,major,,other
1108,Module ngx_http_dav_module MOVE and COPY method not working,,defect,minor,,other
1110,ngx_headers_more module no longer working,,defect,minor,,other
1111,$date_gmt date/time format obsolete,,enhancement,minor,,other
1112,invalid $host with one line muli domain server_name,,defect,minor,,nginx-core
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
1116,sub_filter and addition - bug,,defect,major,,other
1117,ngx_http_v2_module documentation says HTTP/2 is experimental,,enhancement,minor,,documentation
1118,Nginx refuses to allow access to WAR files,,defect,critical,,nginx-core
1120,ngx_http_redis doesn't support redis AUTH,,enhancement,minor,,nginx-module
1121,Unexpected listen directive behaviour when 'listen PORT' and 'listen IP:PORT' are used in configuration simultaneously.,,defect,minor,,nginx-core
1122,nginx appears to ignore add_header when 404 handling (possibly rewrite-based) happens?,,defect,minor,,other
1123,Include timezone in error logs,,enhancement,minor,,nginx-core
1124,4** pages cache don't appear in file cache,,defect,major,,nginx-core
1125,nginx package upgrade on ubuntu 14.04 rewrites ssl config,,defect,minor,,nginx-core
1126,No error logged when hitting upstream connect timeout over HTTPS,,defect,minor,,nginx-core
1127,set_real_ip_from not working in 1.10.x,,defect,minor,,nginx-module
1128,HTTP/2 with ngx_http_auth_request_module causes some JSON payloads to become malformed.,,defect,major,,other
1130,GeoIP module does not work on 1.10.2,,defect,minor,,nginx-module
1131,No error about wrong config,,defect,minor,,other
1132,preread post request body not returned for h2,,defect,major,,other
1133,"ngx_http_limit_req_module . When  zone storage is exhausted, all the request woud not be limited.",,defect,minor,,documentation
1135,Connections timing out after upgrading to 1.10.2,,defect,critical,,nginx-core
1136,`ngx_stream_proxy_process_connection` does not terminate udp session correctly with param `proxy_responses`,,defect,minor,,nginx-module
1137,Default cipherlist contains HTTP/2 blacklisted ciphers (in first position),,defect,minor,,nginx-core
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,,enhancement,minor,,nginx-module
1140,"ssi module ignores ""default"" parameter of echo",,defect,minor,,other
1141,"duplicate ""60394"" address and port pair in /etc/nginx/nginx.conf",,defect,critical,,nginx-core
1142,Location vars fails when use map variable in try_files,,defect,major,,other
1143,http2 and auth_request corrupts first 32 bytes of POST request bodies longer than 8192 bytes,,defect,major,,nginx-core
1144,BUG - cannot include files with * mask on windows server 2012r2,,defect,minor,,nginx-core
1146,large stderr freeze request,,defect,minor,,other
1147,RPM: Conflict with EPEL package,,defect,minor,,nginx-package
1148,Respond to any domain\port is present on server and nginx config.,,defect,minor,,nginx-core
1153,Nginx reload hang,,defect,major,,nginx-core
1155,upstream definition not working in nginx for windows,,defect,minor,,other
1156,Directive access_log needs parameter combined when using with parameter if,,defect,minor,,other
1157,fastcgi_cache_path keys_zone accepting a variable,,enhancement,minor,,other
1159,gzip doesn't work for HTTP status 202,,defect,minor,,other
1161,POST to static file causes 405 but lacks Allow header,,defect,minor,,other
1163,cache size grows over max_size,,defect,critical,,nginx-core
1166,nginx periodically dropping response body for POST request,,defect,major,,nginx-core
1168,Nginx не корректно обрабатывает опцию max_size в директиве proxy_cache_path,,defect,minor,,nginx-core
1169,TLS works without supplying the ssl parameter without a WARN,,defect,minor,,other
1170,implement keepalive timeout for upstream,,enhancement,minor,,nginx-module
1171,Clarify $server_name variable with regex server_name directive,,enhancement,minor,,documentation
