﻿id,Summary,Owner,Type,Priority,Milestone,Component
2384,http upstream cache and slicing leaks open files,,defect,minor,,nginx-core
2383,nginx grpc have bug that  when the backend grpc server repsonse over 64k will timeout(http 504),,defect,minor,,documentation
2381,Unable to read configuration from /dev/stdin,,defect,minor,,nginx-core
2380,Nginx left open proxy_temp files(deleted),,defect,critical,,nginx-module
2379,Nginx compile error with OpenSSL 3 on Msys2 (mingw64) Windows,,defect,major,nginx-1.23,nginx-core
2378,Can't validate bgp signature of source code version 1.22 and higher.,,defect,minor,,nginx-core
2377,Issue compiling nginx-quic,,defect,major,,http/3
2375,Дополнить документацию,,defect,minor,,nginx-core
2374,HTTP3 sent too much body data to upstream when use POST request,Roman Arutyunyan,defect,minor,,http/3
2373,1.23.0 - Spaces in path name result in 400 error when using a proxy server to generate thumbnails,,defect,minor,,nginx-core
2372,nginx -t does not indicate potential permissions error for SSL certificates,,enhancement,minor,,nginx-core
2371,"nginx + POST reqsuest = 408 for 0.1% of users, probably SSL related",,defect,minor,,nginx-core
2370,PKCS#11 - Nginx  Memory Error,,defect,minor,,documentation
2367,nginx >= 1.17.5 returns incomplete responses for certain proxied requests during reloads,,defect,minor,,nginx-core
2366,build on other glibc-based platforms e.g. GNU/kFreeBSD,,defect,minor,,nginx-core
2365,reload increases memory used (freed memory for config is not released back to the system),,defect,major,,nginx-core
2364,SSL Sendfile Client Rate Limit Can Cause Incorrect Report of File Truncated,,defect,minor,,nginx-core
2363,(nginx) crashed and dumped core,,defect,critical,,nginx-core
2362,FancyIndex does not escape html tags (like autoindex does),,defect,minor,,nginx-module
2361,CVEs against Nginx 1.22,,defect,minor,nginx-1.23,other
2360,Oip,,defect,minor,,documentation
2359,Unauthenticated Status Code: 401,,defect,critical,,private
2358,[1.23.0] FTBFS: ‘ngx_http_headers_in_t’ has no member named ‘cookies’; did you mean ‘cookie’?,,defect,blocker,,nginx-package
2357,"Header V4 RSA/SHA1 Signature, key ID 7bd9bf62: BAD",thresh,defect,minor,,nginx-core
2356,NGINX crashes when renewing certificates with certbot,,defect,major,,nginx-module
2355,Not able to retrieve SAN from client cert,,defect,minor,,nginx-module
2354,"Usage of ""URI"" in Documentation is confusing",,defect,minor,nginx-1.22.0,documentation
2353,timeout parameters do not work at location level,,defect,minor,,documentation
2352,Multiple server sections doesn't respect ssl_protocols,,defect,major,,nginx-module
2349,Support range requests in requests served via gzip_static,,enhancement,minor,,nginx-module
2348,documentation uses incorrect quotes results in config file error,,defect,minor,,documentation
2347,ssl_protocol and ssl_cipher are hyphens,,defect,major,,nginx-module
2346,limit_req_zone is incorrect block requests,,defect,minor,,nginx-module
2345,Ubuntu 22.04 LTS builds,thresh,enhancement,major,,nginx-package
2344,Please allow to change the timezone for logs in the config file,,enhancement,minor,,documentation
2343,net::ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
2342,Setting a very high max-age value for Cache-Control causes int overflow,,defect,minor,,nginx-core
2341,"Sporadic ""502 Bad Gateway"" with reverse proxy",,defect,major,,nginx-core
2340,decoded percent-encoded values written to logfiles,,defect,minor,,nginx-core
2339,"nginx fails to process ""allow"" statements on subsequent keepalive requests",,defect,major,,documentation
2338,why nginx output status 200 in access.log  when client get unexpected data length,,defect,minor,,documentation
2337,Version disclosure when server_tokens is set off,,defect,minor,nginx-1.21,nginx-core
2336,mTLS client verification fails in >=1.21.4,,defect,minor,nginx-1.21,nginx-core
2335,no resolver defined to resolve localhost,,defect,minor,nginx-1.21,nginx-core
2334,regex capture with $1 not work in 1.20.0 but in 1.19.10,,defect,minor,,documentation
2333,Cache-Control header spills over to different location,,defect,major,,nginx-core
2331,proxy_cookie_path / proxy_cookie_domain and custom cookie fileds,,enhancement,minor,,nginx-module
2330,"nginx does not choose the right certificate (with ""IP"" server block)",,defect,minor,,nginx-core
2329,Unexpected request routing when Host header value contains colon,,defect,minor,,nginx-core
2328,"ngx_http_uwsgi_module removes chunked-encoding, but doesn't modify Transfer-Encoding header",,defect,major,,nginx-module
2327,Adding cross-domain configuration in HTTP2 is invalid,,defect,critical,nginx-1.21,nginx-core
2326,"One server directive, and logging stops to function after EKS upgrade in AWS",,defect,minor,,http/3
2325,Server chooses hq-interop instead of h3,,defect,minor,,http/3
2324,error_page disables add_header,,defect,minor,,nginx-core
2323,URI rewrite does not work when limit_except is defined in same context,,defect,major,,nginx-core
2321,ngx_http_geoip_module problem,,defect,critical,nginx-1.21,nginx-module
2320,Inconsistent URL decoding with X-Accel-Redirect depending on whether the original request URL was url-encoded,,defect,major,,nginx-core
2319,"""ssl_verify_client: optional"" no longer forwards ""FAILED"" result on expired certificate",,defect,minor,,nginx-module
2318,SSL handshaking SSL_shutdown after 24h,,defect,blocker,nginx-1.21,other
2317,Whether after an upstream failure request may be repeated to the same upstream,,defect,minor,,documentation
2316,nginx-1.20.2 worker process memory usage keeps increasing,,defect,major,,nginx-core
2315,set environment in nginx configuration does not work,,defect,blocker,,documentation
2314,Nginx repo for centos 6 is not working 82a6e.....-other.sqlite.bz2 fiel is missing.,,task,major,,other
2313,"Nginx deleted temporary file handles grows with time, when response buffering is enabled",,defect,major,,nginx-core
2312,master does not compile,,defect,minor,,nginx-core
2311,alternative openssl path not recognized by configure/build,,defect,minor,,nginx-package
2309,Prioritize `X-Accel-Expires` even if specific Cache-Control flags,,defect,minor,,nginx-core
2308,proxy_bind and proxy_pass address family mismatch causes connection fail,,defect,minor,,nginx-core
2307,Can not use variable in error_log filename,,defect,minor,,other
2306,One limit_req_zone for multiple vhosts not working,,defect,minor,,nginx-module
2305,ssl_protocols directive in server { } doesn't work,,defect,minor,,nginx-core
2304,error_page not applied vs Transfer-Encoding: chunked,,defect,minor,,nginx-core
2303,Installation instructions for Ubuntu refer to non-existent package,thresh,defect,minor,,documentation
2302,Adding `proxy_hide_header` to `location` context completely deactivates `proxy_hide_header` directives in `server` context,,defect,minor,,nginx-core
2299,Nginx Plus,,enhancement,minor,,documentation
2298,"Documentation or subtle bug - ""listen"" directive",,defect,minor,,documentation
2297,Nginx does not provide option to read the certificate chain,,enhancement,minor,,nginx-module
2296,METHOD always recognized as 'GET' when using postman,,defect,minor,nginx-1.21.5,nginx-core
2295,Incorrect path in beginners_guide.html,,defect,trivial,,documentation
2294,set $host url and auth_request failing on proxy_pass,,defect,minor,,documentation
2293,Nginx 1.20.1 excessive memory usage,,defect,major,,nginx-core
2292,nginx config test cannot pass if quic_bpf is enabled,,defect,major,nginx-1.21,http/3
2290,nginx rewrites stop working on special get parameter,,defect,minor,,documentation
2289,QUIC: RETIRE_CONNECTION_ID with invalid DestinationConnectionId,,defect,minor,,http/3
2288,log safely while configuration reloading,,defect,minor,,nginx-core
2287,fastcgi: CONTENT_LENGTH parameter missing for chunked requests,,defect,minor,,nginx-module
2286,"When I use the proxy_cache_background_update and proxy_cache_use_stale parameter, the expired cache content cannot be returned quickly.",,defect,minor,,nginx-core
2285,"strange ""worker_connections are not enough, reusing connections"" warning",,defect,minor,,nginx-core
2283,RFI on HTTP/2 connection memory usage and keepalive_requests knob,,defect,minor,,documentation
2281,QUIC: failed to get $http_host variable for http3 request,,defect,minor,,nginx-core
2280,"nginx: [emerg] mkdir() ""/var/tmp/nginx/body"" failed (2: No such file or directory)",,defect,major,,documentation
2279,cppcheck find bug,,defect,minor,,nginx-module
2278,Websocket Redirect port,,defect,minor,,documentation
2277,Docker Image for v1.21.4 missing on Docker Hub,thresh,defect,minor,nginx-1.21,nginx-package
2276,VIM syntax file errors with vim 8,,defect,minor,,other
2274,"Serving stale content, when proxy_cache_background_update is on and Cache-Control disappears",,defect,minor,,nginx-module
2273,nginx security issue - version 1.21.4,,defect,minor,nginx-1.21,nginx-package
2272,Docs for mp4_start_key_frame directive is missing,Yaroslav Zhuravlev,enhancement,minor,nginx-1.21,documentation
2271,Allow to specify the ssl engine methods using a directive,,enhancement,major,,nginx-module
2270,The packages repo is missing newer releases https://nginx.org/packages,,defect,major,,documentation
2269,TLS handshake errors within proxy protocol are reported with incorrect source IP,,defect,minor,,nginx-core
2267,Upload large files with Firefox via http2,,defect,major,,nginx-core
2266,QUIC: cookies not transferred correctly on redirect,,defect,critical,,nginx-core
2263,Nginx-Quic - Only 1 quic domain possible on udp 443,,defect,minor,,other
2262,"In server_name directive match of counts using {x,y} causes failure in parsing configuration",,defect,minor,,nginx-core
2261,"A case of Connection: keep-alive, Upgrade",,defect,blocker,,nginx-module
2260,NGINX Basic Authentication Not Using SSL,,defect,minor,,documentation
2259,Variables in proxy_pass url lead to unresovable host if host is only defined in /etc/hosts,,defect,major,nginx-1.21,nginx-module
2257,Неявное разрушение всех настроек и очень странное поведение сервера,,defect,minor,,nginx-core
2256,Typo in Beginner's Guide,Yaroslav Zhuravlev,defect,minor,,documentation
2255,different declaration and impementation,,defect,minor,nginx-1.21,nginx-core
2253,ngx_http_limit_req_module: incorrect work logic with minute time range interval,,enhancement,minor,,nginx-module
2252,Rate limiting rules turn chunked transfer into invalid request,,defect,minor,,nginx-module
2251,"""underscores_in_headers on"" didn't work",,defect,blocker,nginx-1.21,documentation
2250,nginx does not response via TLSv1 and TLSv1.1 when built with OpenSSL 3.0.0,,defect,minor,,nginx-module
2249,nginx proxy makes grpc two-way authentication fail,,defect,minor,,nginx-module
2248,Stalled connection when using `aio_write on`,Maxim Dounin,defect,minor,,nginx-core
2247,Broken link in ngx_http_mp4_module docs,,defect,minor,,documentation
2246,Our QUIC implementation currently supports BoringSSL and the quictls fork of OpenSSL,,enhancement,minor,nginx-1.21,documentation
2245,HTTP/1 Connection closed instead of keep-alive with gzip on and chunked_transfer_encoding off,,defect,major,,nginx-core
2244,`listen` not working inside `include`,,defect,minor,,nginx-core
2243,grpc_socket_keepalive	on;  Doesn't work,,defect,minor,,documentation
2241,Under special circumstances cause http code 400,,defect,minor,,documentation
2240,little endian not set when cross compilation for little endian targets,,defect,minor,,nginx-core
2239,Unterminated string result in ngx_sock_ntop(),,defect,minor,,nginx-core
2238,Difference in ssl_verify_depth and ssl_verify_client optional_no_ca handling between 1.16 and 1.18?,,defect,minor,,nginx-core
2237,get host in http stream,,enhancement,major,,nginx-module
2236,Unable to reach APT repository for nginx.org,thresh,defect,minor,,nginx-package
2235,Allow setting TLS handshake timeouts for http(/2),,enhancement,minor,,nginx-module
2234,NGINX 1.19.2 TCP RST/ACK TLSv1.0 Client Hello of Tor Relay ORPort Self-Test in TCP Stream Mode,,defect,minor,,nginx-module
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,trivial,,nginx-module
2231,proxy_cache_bypass sets variable defined in map,,defect,minor,,nginx-core
2230,pkg-oss scripts break if 'so' included in path,,defect,minor,,nginx-package
2229,Grpc Upstream timeout,,defect,minor,,documentation
2228,SSL_write() failed...,,defect,minor,,documentation
2227,Nginx 1.21.1 source build with static openssl fails on Freebsd12,,defect,major,nginx-1.21,nginx-core
2226,Please add cache compression,,enhancement,minor,,documentation
2225,location-matching on undecoded paths,,enhancement,minor,,nginx-core
2223,Need info about Nginx cache purge,,enhancement,minor,,documentation
2221,log_format with escape=json doesn't encode $status correctly,,defect,minor,,nginx-module
2220,2 way communication over single tcp connection,,defect,minor,,documentation
2218,Support RTMPS with non-standard ports,,enhancement,minor,,nginx-core
2217,Requesting nginx packages for Debian Bullseye,thresh,enhancement,minor,,nginx-package
2215,Maybe a minior bug in $request_completion code,,defect,minor,nginx-1.21,documentation
2214,The NGX_CHANGEBIN_SIGNAL-induced restart does not preserve the original environment variables,,defect,minor,,nginx-core
2212,Returns HTTP status code 502 Bad Gateway when proxy is down (proxy_pass),,defect,minor,,nginx-core
2211,Sendfile stalls on files larger that 2GB,,defect,critical,,nginx-core
2210,epoch != no-cache,,defect,minor,,documentation
2209,HTTP version 01.1 and 1.01 accepted,,defect,minor,,nginx-core
2208,time to add something like a SSLCertificateChainFile config option,,enhancement,minor,,nginx-core
2207,Segfault at src/core/ngx_palloc.c,,defect,major,,nginx-core
2206,Segfault at src/core/ngx_palloc.c,,defect,minor,,documentation
2205,SSL_do_handshake() failed (SSL: error:1408F10B:SSL routines:ssl3_get_record:wrong version number) while SSL handshaking to upstream,,defect,major,,nginx-module
2204,proxy_cache_methods DELETE,,defect,major,,nginx-core
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,minor,nginx-1.21,documentation
2202,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,defect,minor,,documentation
2201,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,thresh,defect,minor,,nginx-package
2200,"""reopen"" will disable side logs",,defect,minor,,documentation
2198,Authorization from auth_request,,defect,major,,nginx-core
2197,why keepalive conf store in server conf?,,defect,minor,,nginx-module
2196,resolver only ipv6 issue,,enhancement,minor,,nginx-core
2195,"after upgrade to 1.21.0,it cover my nginx.conf setting / and make a new default.conf",,defect,major,nginx-1.21,documentation
2194,1.21.0: test suite is failing,,defect,minor,,documentation
2193,incorrect responce code for corrupted proxied request,,defect,major,,nginx-core
2192,Upstream Keepalive - TCP connection to the upstream closes,,defect,minor,,nginx-core
2191,Nginx doesn't escape unsafe characters on proxying,,defect,major,,nginx-core
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2189,proxy_cache don't work with X-Accel-Redirect response from proxy,,defect,major,,nginx-module
2188,nginx -t with many worker_processes/reuseport is expensive,,enhancement,minor,,documentation
2187,nginx -t disrupts streamed udp traffic,,defect,major,,nginx-core
2186,Nginx issue for only specific url,,defect,critical,,nginx-core
2185,ngx_write_chain_to_file cannot be closed file when write error,,defect,minor,,documentation
2184,ngx_http_parse_header_line,,defect,minor,,nginx-core
2183,Don't do simultaneous download from origin,,enhancement,minor,,nginx-module
2181,Custom access log is not working when error occurs.,,defect,major,,nginx-core
2180,Installation instructions fail on Ubuntu 16.04,thresh,defect,minor,,documentation
2179,QUIC: multiple hosts listening on quic cause config verification fail,,defect,major,,nginx-core
2178,Package for Debian 9 (stretch),,defect,minor,,nginx-package
2177,Add audio/opus to mime.types,,enhancement,minor,,nginx-core
