﻿id,Summary,Owner,Type,Priority,Milestone,Component
833,Variables on proxy_pass set incorrect request,,defect,minor,,nginx-module
2259,Variables in proxy_pass url lead to unresovable host if host is only defined in /etc/hosts,,defect,major,nginx-1.21,nginx-module
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
1241,Using uninitialized variable warning in SSI module,,defect,minor,,nginx-module
143,Using fastcgi_split_path_info to populate PATH_TRANSLATED should comply with CGI 1.1 spec,somebody,defect,major,,nginx-module
622,Use upstream headers in proxy_pass and proxy_cache_key,,defect,minor,,nginx-core
253,"Use of samba and open_file_cache, cause file locks and deleted files",somebody,defect,minor,,nginx-core
1602,"use nginx stream module,use mutil worker_processes and UDP packet will be loss",,defect,major,,nginx-core
1420,URL with long query string,,defect,minor,,other
2437,upstream sent invalid header,,defect,minor,,documentation
2000,"""upstream sent invalid chunked response while reading upstream"" when responding a stream.",,defect,major,,nginx-core
664,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
1299,Upstream docs,,defect,minor,,documentation
1155,upstream definition not working in nginx for windows,,defect,minor,,other
1200,$upstream_cache_status HIT when using slice module,,defect,minor,,other
427,$upstream_addr prints upstream name instead of real server IP,,defect,minor,,nginx-core
2450,Upload big Size File SSL_write() failed (32: Broken pipe) error,,defect,critical,,documentation
1318,Upgrading on Ubuntu Conflicts with nginx-common,,defect,major,,nginx-package
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,minor,,nginx-core
2006,unusual behavior when proxy_set_header Host $host defined,,defect,major,,nginx-core
2239,Unterminated string result in ngx_sock_ntop(),,defect,minor,,nginx-core
480,Unsigned Integers Mishandled,,defect,major,,nginx-core
643,"unknown directive ""subs_filter""",,defect,major,,nginx-core
1105,"Unknown directive ""init_by_lua""",,defect,major,,other
976,"unknown directive ""gzip"" when upgrade from 1.8.0 to 1.9.15 or 1.10.0",,defect,minor,,other
1761,"Unknown directive ""fastcgi_cache_purge""",,defect,minor,,nginx-module
771,`unix:/dev/log` doesn't work for `server` argument to `(access|error)_log`,,defect,minor,,nginx-core
1121,Unexpected listen directive behaviour when 'listen PORT' and 'listen IP:PORT' are used in configuration simultaneously.,,defect,minor,,nginx-core
1959,Unexpected invalidation of embedded variables in ngx_http_ssl_module,,task,minor,,documentation
2458,Unexpected intermittent behavior of map directive(s),,defect,minor,,nginx-module
2595,Unexpected behaviour between ngx_http_rewrite_module and ngx_http_core_module,,defect,minor,,nginx-module
262,Unescaped characters in URI passed to target server,,defect,minor,,nginx-core
2359,Unauthenticated Status Code: 401,,defect,critical,,private
1701,unable to import module ngx_http_proxy_module to secure cookies,,defect,critical,,other
2461,Unable to identify upstream errors,,defect,minor,nginx-1.23,nginx-module
375,Unable to do if checking on $sent_http_content_type,,defect,minor,,nginx-core
1220,Unable to config NGINX to re‑resolves a domain name for UDP / TCP,,defect,major,,nginx-core
2588,Unable to compile Nginx with both dynamic module and ASAN at the same time,,defect,minor,,nginx-core
2503,Unable to build nginx quic,,defect,critical,nginx-1.25,http/3
1773,Unable to build nginx as static,,defect,minor,,nginx-package
2496,UDP traffic bandwidth is not limited by proxy_upload_rate and proxy_download_rate,,defect,minor,,nginx-module
1412,Ubuntu can't compile nginx 1.9.9 with RTMP module,,defect,minor,,other
1208,Ubuntu 16.04 Mainline version from NGINX Repo not including IPV6 mocule,,defect,major,1.11,nginx-package
200,typo in a freshly installed sites-enabled/default,somebody,defect,trivial,,nginx-package
2021,try_files not always sending full $uri to proxy_pass and upstream,,defect,minor,,nginx-module
917,try_files ignores add_header at same level,,defect,minor,1.9,nginx-core
1356,try_files directive and variables,,defect,minor,,other
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,critical,,nginx-core
248,Trouble while passing POST request through proxy_pass,somebody,defect,major,,nginx-core
467,Transfer-Encoding: chunked и proxy_pass,,defect,major,,nginx-core
702,too many open files (/dev/urandom),,defect,minor,,nginx-core
2501,TLS handshake fails with internal_error if signature_algorithms is not provided,,defect,minor,,nginx-core
1625,TLS1.3 not available with nginx 1.15.3 and openssl 1.1.1-pre9,,defect,minor,,nginx-core
2137,TLS1.3,,defect,minor,,documentation
2541,TLS 1.2 connection on TLS 1.3 only site,,defect,major,,nginx-core
1267,TLS 1.0 handshake fails on upstream when TLS1.2 is enabled,,defect,minor,,nginx-module
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
2064,$time_iso8601 not set or invalid value?,,defect,minor,,documentation
137,"The ""test configuration""/"" -t "" option does not check files included from ""sites-available""",somebody,defect,major,,nginx-core
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,critical,,nginx-core
2270,The packages repo is missing newer releases https://nginx.org/packages,,defect,major,,documentation
2214,The NGX_CHANGEBIN_SIGNAL-induced restart does not preserve the original environment variables,,defect,minor,,nginx-core
203,The gzip module doesn't produce a useful error on wrong syntax,somebody,defect,minor,,nginx-module
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,major,1.5,nginx-core
1771,the buffer used to send PROXY protocol header to upstream do not reused in stream module,,defect,trivial,,nginx-module
1820,text/x-gwt-rpc post failing sometimes,,defect,major,,other
937,"Test ticket, please ignore",,defect,minor,,documentation
1927,test ticket,,defect,minor,,documentation
1400,"test the configuration file failed in v1.12.2, but not in v1.12.1",,defect,major,,other
1231,Testconfig using filename doesn't test includes,,defect,major,,nginx-core
526,test,,defect,minor,,nginx-core
1497,test,,defect,minor,,other
1456,.tech domain location problem,,defect,minor,,nginx-core
1291,TCP HealthCheck knocking down Nginx,,defect,minor,1.13,nginx-module
1087,System crashes that were solved by increasing server_names_hash_max_size,,defect,major,,other
1248,syslog UDP sockets growing until 28230 connections.,,defect,minor,,nginx-core
1790,syslog to localhost failure (potential IPv6 confusion),,defect,minor,,other
2218,Support RTMPS with non-standard ports,,enhancement,minor,,nginx-core
2519,Support for QUIC and HTTP3,,defect,major,,http/3
1540,Support for '-' (dash) in syslog TAG field,,defect,minor,,other
1109,"sub_filter, with proxy_pass and Accept-Encoding: gzip",,defect,minor,1.10.2,nginx-core
1664,sub_filter not PCRE compliant,,defect,major,,nginx-module
1045,sub_filter not able to create directories (or files) on windows 7,,defect,minor,,other
1626,sub domain redirecting not as declared,,defect,critical,,other
988,"stuck by below,here is my code please help me",,defect,major,1.11,documentation
1455,"Status Error 416 after Header-Request ""Range"" with multiple ranges",,defect,minor,,other
2571,"Start non-blocking error when using the ""user"" setting",,defect,minor,nginx-1.25,nginx-core
551,Start Failure; Invalid Option with Map Expression in nginx.conf,,defect,minor,,nginx-core
1801,Stale cache is not updated after some time,,defect,minor,,nginx-core
1233,Stale 200 Served even when backend sets 404 with new proxy_cache_background_update directive,,defect,major,,nginx-core
218,stable segfault on default Unbuntu binaries.,somebody,defect,major,,nginx-core
2228,SSL_write() failed...,,defect,minor,,documentation
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,minor,,nginx-module
2125,ssl_trusted_certificate for parallel ECDSA and RSA usage,,defect,major,,nginx-core
2491,ssl_stapling.t test uses multiple certificates,,enhancement,minor,,other
1863,"""ssl_stapling"" ignored, host not found in OCSP responder ""ocsp.int-x3.letsencrypt.org"" in the certificate",,defect,minor,,other
1628,$ssl_session_id is not set when client connected via MSIE11,,defect,major,,nginx-module
1674,SSL session ID is not reused when other server disable session cache,,defect,minor,,other
1338,ssl_session_cache get incorrect shm zone,,defect,minor,,nginx-core
2364,SSL Sendfile Client Rate Limit Can Cause Incorrect Report of File Truncated,,defect,minor,,nginx-core
1475,SSL routines:ssl3_get_record:wrong version number),,defect,minor,,other
2463,ssl_reject_handshake allows some connections through,,defect,minor,,nginx-core
766,ssl_protocols directive doesn't work in server context,,defect,minor,,nginx-module
2347,ssl_protocol and ssl_cipher are hyphens,,defect,major,,nginx-module
1905,SSL ON; Problem,,defect,critical,,other
837,SSL has poor/inconsistent performance,,defect,blocker,,nginx-module
2318,SSL handshaking SSL_shutdown after 24h,,defect,blocker,nginx-1.21,other
1361,SSL: error:14077102:SSL routines:SSL23_GET_SERVER_HELLO:unsupported protocol,,defect,minor,,other
1969,ssl_ecdh_curve avoid 0-RTT,,defect,major,,nginx-core
2205,SSL_do_handshake() failed (SSL: error:1408F10B:SSL routines:ssl3_get_record:wrong version number) while SSL handshaking to upstream,,defect,major,,nginx-module
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
215,SSL: decryption failed or bad record mac with upstream servers,somebody,defect,major,,nginx-core
472,ssl_client_verify fails in Safari,,defect,major,,nginx-module
301,SSL: client certificate verification not working with intermediate certificates,,defect,minor,,nginx-core
1140,"ssi module ignores ""default"" parameter of echo",,defect,minor,,other
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,blocker,,nginx-core
2341,"Sporadic ""502 Bad Gateway"" with reverse proxy",,defect,major,,nginx-core
725,"spdy + return <code> ""some text"" = Could not parse Spdy Control Frame Header",,defect,blocker,1.7.10,nginx-module
403,SPDY: image requests to same host but different domain very slow,,defect,major,,nginx-core
363,SPDY configuration inheritance issue,,defect,minor,,nginx-module
675,"spdy after a single connect send data big than 65535 , last frame size is invalid",,defect,minor,,nginx-core
1796,spam,,defect,minor,,other
1930,Space in URL %20 is decoded space causing an invalid URL,,defect,minor,,documentation
1645,Some questions about slab_stat module？,,defect,minor,,other
1257,Some nginx TLS tests started failing with LibreSSL 2.5.3,,defect,critical,,nginx-core
1876,Some access log variables leak memory on HTTP/2 client connections,,defect,major,,nginx-core
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1100,Socket leakage after ngx_http_read_client_request_body,,defect,minor,,other
1023,SNI problem with nginx and apache httpclient,,defect,major,,nginx-core
1560,Slow response on wrong request,,defect,minor,,nginx-core
2057,$slice_range variable does not work in set directive.,,enhancement,minor,,nginx-module
1550,Slice module closes connection unexpectedly,,defect,minor,,nginx-module
2052,Slice module closes connection on upstream error codes 4xx and 5xx other than 416,,defect,major,,nginx-core
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
934,SIGSEGV http2 close stream,,defect,minor,,nginx-module
527,"""+"" sign is encoded by rewrite as %2B",,defect,major,,nginx-module
2536,should we discard initial packet with zero-length odcid?,,defect,minor,,http/3
511,Shared Memory Add Segfaults on Small Sizes,,defect,minor,,nginx-core
2342,Setting a very high max-age value for Cache-Control causes int overflow,,defect,minor,,nginx-core
1936,'set_real_ip_from' in location section is not processed before REWRITE_PHASE,,defect,minor,,nginx-module
2294,set $host url and auth_request failing on proxy_pass,,defect,minor,,documentation
2315,set environment in nginx configuration does not work,,defect,blocker,,documentation
1803,set_decode_base64 not working for combination of Japnese and underscore character,,defect,critical,nginx-1.17,nginx-core
763,service nginx configtest always returns zero exit code,,defect,major,,nginx-core
1954,service file for CentOS 8 uses wrong variable for ExecReload,,defect,minor,,nginx-package
1842,server_tokens doesnt affect redirects. Exposing software version.,,defect,minor,,nginx-core
904,Servername without semi-colon won't throw an error when used with SSL,,defect,major,,nginx-core
2325,Server chooses hq-interop instead of h3,,defect,minor,,http/3
847,$sent_http_ - empty,,defect,minor,,documentation
2423,Segmentation fault in ngx_http_variable_headers_internal,,defect,minor,,nginx-core
1822,segfault when running nginx in reverse TLS proxy configuration on Raspberry Pi Zero W,,defect,major,,other
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,minor,,nginx-core
489,Segfault in ngx_log_error_core under load,,defect,major,,nginx-core
300,Segfault in ngx_log_error_core related to UDP connections,,defect,minor,,nginx-core
2206,Segfault at src/core/ngx_palloc.c,,defect,minor,,documentation
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,minor,,nginx-module
1476,SecureApt,,defect,minor,,documentation
466,"Sample nginx.con includes SSLv2, lacks TLSv1.1 and TLSv1.2 protocols",,defect,major,,nginx-core
1326,rpm update overwrites data,,defect,major,,nginx-package
445,RPM minor upgrade should not replace nginx.conf with default,,enhancement,minor,,nginx-package
2124,Round robin,,defect,major,,nginx-package
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
980,Root in Location is ignored for .gif files but accepted with php,,defect,minor,,other
2283,RFI on HTTP/2 connection memory usage and keepalive_requests knob,,defect,minor,,documentation
1191,Rewrite regexp different behavior,,defect,minor,,other
1584,rewrite qure,,defect,major,,nginx-core
304,rewrite break doesn't work with index,,defect,major,,nginx-module
393,Rewrite,,defect,minor,,nginx-module
1731,"Reverse proxy websocket If the number of concurrency is large, many close_waits will appear.",,defect,minor,nginx-1.15.9,other
1103,return code can not use customization setting,,defect,minor,,other
799,"return 501 if post data ""_ action=_""",,defect,critical,,nginx-core
899,Response headers in body,,defect,major,,nginx-package
1148,Respond to any domain\port is present on server and nginx config.,,defect,minor,,nginx-core
1926,resolver should not cache failures,,defect,major,,nginx-core
723,resolver ipv6=off doesn't work with https upstreams,,defect,minor,,nginx-core
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
2572,Required rpm with spec  for nginx-1.25.3,,defect,minor,,nginx-package
1766,Request with revoked client certifiate is aborted instead of setting optional verification state,,defect,major,,nginx-core
7,request never read by nginx,somebody,defect,minor,,nginx-module
657,$request_filename not set properly when using alias with positional capture from regex location,,defect,minor,,nginx-core
1840,"Request different accept-encoding types, caching out multiple files. What is the reason?",,defect,minor,,other
2399,$request_body incomplete if the request body contains NUL/control characters,,defect,minor,,nginx-core
2030,Repo Issue on Rhel 7.7,,defect,critical,,nginx-package
1591,Reload signal does not show error for failed bind,,defect,minor,,nginx-core
856,Reload Nginx configuration file will cause Nginx can't work on Solaris11,,defect,major,,nginx-core
1995,Regular expression with Unicode property test doesn't match as expected,,defect,minor,,nginx-core
1789,regexp rewrite rule does not recognize semicolon at end,,defect,minor,,other
1260,Regex Location fails resolver DNS lookup,,defect,minor,,nginx-module
2003,regex generated variable loses character encoding when used in proxypass rule,,defect,minor,,documentation
2334,regex capture with $1 not work in 1.20.0 but in 1.19.10,,defect,minor,,documentation
1504,Redirect issue when equaling $request_uri and $uri with unicode characters,,defect,major,,nginx-core
721,readv() failed (104: Connection reset by peer) while reading upstream does not try next upstream,,defect,minor,,nginx-module
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1929,Random errors with PHP-FPM,,defect,minor,,nginx-core
2153,Race in proxy_cache_background_update with proxy_cache_use_stale = updating,,defect,minor,,documentation
2492,"QUIC：The quic connection was not closed, when max_idle_timeout arrived.",,defect,minor,,http/3
2179,QUIC: multiple hosts listening on quic cause config verification fail,,defect,major,,nginx-core
2281,QUIC: failed to get $http_host variable for http3 request,,defect,minor,,nginx-core
2424,quic_bpf  failed,,defect,minor,nginx-1.23,nginx-core
2517,"QUIC：After sending a RESET_STREAM, nginx does not cease transmission of STREAM frames?",,defect,minor,nginx-1.25,http/3
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
619,Qualys SSL Forward Secrecy validation test pass,,enhancement,minor,,nginx-module
258,proxy_store does not always stores the requested file.,,defect,minor,,nginx-module
1307,proxy_ssl_verify fails with multiple upstreams,,defect,blocker,,nginx-module
1986,Proxy SSL Verify,,task,major,,documentation
1713,proxy_ssl_session_reuse not working with proxy_pass containing variables,,defect,minor,,other
1364,"proxy_ssl_protocols does not handle hole in version properly, or is it ?",,defect,minor,,nginx-core
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
1513,"proxy_set_header in Context:	http, server",,defect,major,,documentation
1381,'proxy_set_header Host' causes https drop in proxied redirect's Location header,,defect,minor,,nginx-core
1264,proxy_set_header directives unable to be set in condition blocks,,defect,minor,,nginx-module
1074,proxy_set_header Authorization not working,,defect,minor,,other
1811,"proxy server,slice+limit_rate，keepalived connection will be delayed to receive",,defect,critical,,nginx-module
2506,proxy_redirect is decoding %24,,defect,major,,nginx-core
1195,"proxy_redirect fails to fix ""location /something"" redirects",,defect,minor,,other
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,critical,,nginx-core
1608,$proxy_port is empty if proxy_pass specified using upstream,,defect,minor,,other
1295,proxy_pass to websocket server,,defect,minor,,other
1804,proxy_pass/proxy_redirect doesn't work if port 80 is explicitly specified,,defect,minor,,other
748,proxy_pass not working on arm with nginx 1.6.3,,defect,minor,,nginx-core
1246,proxy_pass does not form correct URI when declared with $scheme variable,,defect,major,,nginx-core
1370,proxy_pass changes Content-Type to html when use variables,,defect,minor,,other
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,critical,,nginx-module
1962,"proxy_hide_header don't work, why?",,defect,minor,,nginx-module
2331,proxy_cookie_path / proxy_cookie_domain and custom cookie fileds,,enhancement,minor,,nginx-module
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
922,"proxy_cache use wrong file name, if set on backend ""gzip on"".",,defect,minor,,nginx-module
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,minor,,nginx-core
473,proxy_cache_revalidate does not distinguish through the cache key,,defect,minor,,nginx-module
1304,proxy_cache not support slice,,defect,minor,,other
729,proxy_cache_methods is ignored,,defect,minor,,nginx-core
2204,proxy_cache_methods DELETE,,defect,major,,nginx-core
130,proxy_cache_lock does not work as expected,somebody,defect,minor,,nginx-module
2231,proxy_cache_bypass sets variable defined in map,,defect,minor,,nginx-core
1545,proxy_cache_bypass does not work when a period characer is part of the name of a cookie,,defect,minor,1.15.0,nginx-module
442,proxy,,defect,minor,,nginx-core
533,Progressive download (http_mp4): delays before responding with actual data streams,,defect,major,,nginx-module
2020,Problem with statically linking  Nginx,,defect,trivial,,documentation
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
1342,Problem without server_name with directive `index`,,defect,minor,,nginx-core
168,Problem with mp4 pseudostreaming module,somebody,defect,minor,,nginx-module
502,Problems with serving content on 1.4.4,,defect,major,,nginx-core
1189,Problems with SELinux on CentOS 7/Virtualmin/Webmin,,defect,minor,,other
1669,Problems with map + subfilter,,defect,critical,,nginx-module
1838,problem in http2,,defect,minor,,nginx-core
1886,Privet Obrekotivich,,defect,minor,,other
1694,Prefer SNI name to Host header when selecting server block,,defect,minor,,nginx-core
139,pread() read only,somebody,defect,minor,,nginx-core
1776,Pre-Access Phase Bug,,defect,major,,nginx-core
207,PPA install - website directory name mismatch,somebody,defect,minor,,nginx-package
570,"Potential XSS in ""400 Bad Request"" response",,defect,major,1.7.2,nginx-core
529,Potential trouble with exit after fork,,defect,minor,,nginx-core
588,POST Request with response 302 and content-length 0 crashes nginx,,defect,critical,,nginx-core
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
370,Possible null pointer dereference?,,defect,major,,nginx-core
1873,possible memory leak in stream modules,,defect,critical,,nginx-module
2080,Possible mem leak in nginx,,defect,major,nginx-1.19,other
1679,Possible infinite loop in function ngx_cache_manager_process_cycle and ngx_cache_loader_process_handler in src/os/unix/ngx_process_cycle.c,,defect,minor,,nginx-core
2583,possible bug in http/modules/ngx_http_limit_req_module.c,,defect,minor,,nginx-module
1641,Possible buffer overflow in ngx_http_request (1.15.3),,defect,critical,,nginx-core
2592,Ports are not forwarded,,defect,critical,nginx-1.25,other
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
2344,Please allow to change the timezone for logs in the config file,,enhancement,minor,,documentation
2370,PKCS#11 - Nginx  Memory Error,,defect,minor,,documentation
897,$pipe variable never set,,defect,minor,,nginx-core
424,PID file race condition,,defect,major,,nginx-core
842,php not working on nginx when using ssl,,defect,major,,documentation
402,PHP not working on Nginx,,defect,major,,nginx-package
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
1275,php-fpm incorrectly populates PATH_INFO,,defect,minor,,nginx-module
2611,Paxful.com,,defect,minor,,documentation
1784,Pass cookie between `location`,,defect,minor,,other
1491,Package built by nginx does not have IPV6,,enhancement,minor,,nginx-package
2246,Our QUIC implementation currently supports BoringSSL and the quictls fork of OpenSSL,,enhancement,minor,nginx-1.21,documentation
1706,Orphan processes after fatal signals,,defect,minor,,other
167,order of locations with regular expressions,somebody,defect,major,,nginx-core
337,"Opera sends an invalid ""Content-Length"" header over SPDY in some cases",Valentin V. Bartenev,defect,minor,,nginx-module
1630,open_file_cache loses trailing newline on changed files,,defect,major,,nginx-core
1235,open_file_cache issues with symlinks,,defect,minor,,nginx-core
2326,"One server directive, and logging stops to function after EKS upgrade in AWS",,defect,minor,,http/3
2306,One limit_req_zone for multiple vhosts not working,,defect,minor,,nginx-module
2154,"old devices and ""ssl_verify_ssl optional"" fails with 400",,defect,major,,documentation
2360,Oip,,defect,minor,,documentation
703,Official nginx Docker images use OpenSSL 1.0.1e,,defect,minor,,other
1473,Odd variable sets with proxy_pass,,defect,major,,nginx-core
2557,Odd STALE reponse under long run stability test,,defect,minor,,nginx-core
2116,OCSP verification fails if response is signed by a designated authority,,defect,minor,,nginx-core
865,OCSP (ssl module),,defect,major,,nginx-module
1413,OCSP no response sent,,defect,major,1.13,nginx-core
2405,OCSP issue to specific responder,,defect,minor,,nginx-module
1813,OCSP does not work with $ssl_server_name,,defect,minor,,nginx-core
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
2402,Not right to skip location rewrite phase for server null location.,,defect,minor,,documentation
2139,not correctly load posts pictures,,defect,minor,,documentation
2335,no resolver defined to resolve localhost,,defect,minor,nginx-1.21,nginx-core
1932,No module http-auth-spnego on nginx version 1.14,,defect,critical,,nginx-module
2185,ngx_write_chain_to_file cannot be closed file when write error,,defect,minor,,documentation
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,major,,nginx-module
1518,ngx_rbtree small bug,,defect,minor,,other
1531,ngx_rbtree.h,,defect,minor,,other
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
1683,ngx_parent in ngx_daemon() can not work properly?,,defect,minor,,nginx-core
1474,ngx_http_variable_unknown_header crash,,defect,critical,,nginx-core
2328,"ngx_http_uwsgi_module removes chunked-encoding, but doesn't modify Transfer-Encoding header",,defect,major,,nginx-module
