﻿id,Summary,Owner,Type,Priority,Milestone,Component
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
110,Incorrect context client_max_body_size in manual,somebody,defect,minor,,nginx-core
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
117,ignore_invalid_headers is ignored in server context,somebody,defect,minor,,nginx-core
119,http auth accepts any password with correct prefix,somebody,defect,minor,,nginx-module
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
130,proxy_cache_lock does not work as expected,somebody,defect,minor,,nginx-module
139,pread() read only,somebody,defect,minor,,nginx-core
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,minor,,nginx-core
154,NginX 1.1.4 crashes unexpectedly on Windows XP SP3,somebody,defect,minor,,nginx-core
164,nginx dropping response body for DELETE request,somebody,defect,minor,,nginx-core
168,Problem with mp4 pseudostreaming module,somebody,defect,minor,,nginx-module
170,nginx sending incorrect header,somebody,defect,minor,,nginx-core
172,gzip returning bigger response bodies than uncompressed,somebody,defect,minor,,nginx-module
173,nginx fails to compile with SunCC on Linux,somebody,defect,minor,1.2.1,nginx-package
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,minor,,nginx-core
183,Incorrect $document_root for root/alias inside location block which is different from server root,somebody,defect,minor,,nginx-core
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,minor,,nginx-core
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,minor,,nginx-core
193,nginx bug,somebody,defect,minor,,nginx-core
199,error_log not use user-set variable,somebody,defect,minor,,nginx-core
203,The gzip module doesn't produce a useful error on wrong syntax,somebody,defect,minor,,nginx-module
207,PPA install - website directory name mismatch,somebody,defect,minor,,nginx-package
208,Nginx should give an error claiming lack of support for chunked encoding when Transfer-Encoding: chunked header is found,somebody,defect,minor,,nginx-core
209,How to Install nginx as a Service on Windows,somebody,enhancement,minor,,nginx-core
211,“autoindex $var” does not work,somebody,defect,minor,,nginx-core
219,"nginx - время обработки на стороне сервера на 200 мс дольше, чем внутри fastcgi.",somebody,defect,minor,,nginx-core
226,memcache_pass returns malformed content with big results,somebody,defect,minor,,nginx-module
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,minor,,nginx-core
231,ngx_http_internal_redirect bypasses explicit location block,somebody,defect,minor,,nginx-core
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,minor,,nginx-core
245,File corruption if serving static files from vboxfs,somebody,defect,minor,,nginx-core
253,"Use of samba and open_file_cache, cause file locks and deleted files",somebody,defect,minor,,nginx-core
258,proxy_store does not always stores the requested file.,,defect,minor,,nginx-module
262,Unescaped characters in URI passed to target server,,defect,minor,,nginx-core
264,ngx_http_parse.c does'not like LFCR,,enhancement,minor,,nginx-core
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,minor,,nginx-core
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,minor,,nginx-module
294,nginx 1.3.12 / Debian Wheezy ARM: deprecated call,,defect,minor,,nginx-core
295,if geoip_org bug in regxp,,defect,minor,,nginx-module
296,HttpUseridModule lacks uniqueness in uid generation,,defect,minor,,nginx-module
300,Segfault in ngx_log_error_core related to UDP connections,,defect,minor,,nginx-core
301,SSL: client certificate verification not working with intermediate certificates,,defect,minor,,nginx-core
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,minor,,nginx-core
310,FastCGI cache doesn't handle single-digit days correctly,,defect,minor,,nginx-core
315,Malformed client SSL certificate while setting as header,,defect,minor,,nginx-module
322,Nginx failed to serve SSL,,defect,minor,,nginx-core
337,"Opera sends an invalid ""Content-Length"" header over SPDY in some cases",Valentin V. Bartenev,defect,minor,,nginx-module
338,ssl_verify_client optional_no_ca generates an error with expired client certificate,,defect,minor,,nginx-module
349,HTTP_STATUS never set to YES?,,defect,minor,,nginx-core
363,SPDY configuration inheritance issue,,defect,minor,,nginx-module
365,$fastcgi_http_$HEADER,,enhancement,minor,,nginx-core
373,nginx unexpectedly terminate php-fastcgi when it has lot of errors,,defect,minor,,nginx-core
375,Unable to do if checking on $sent_http_content_type,,defect,minor,,nginx-core
381,Cannot use occurence regex in location,,defect,minor,,nginx-core
389,nginx не понимает имя upstream из переменной,,defect,minor,,nginx-core
391,HSTS header disabled when SSL enabled,,defect,minor,,nginx-core
393,Rewrite,,defect,minor,,nginx-module
395,http_spdy_module not enabled when using --with-openssl=...,,enhancement,minor,,nginx-core
406,Auth request module fails certain requests (http status 415),,defect,minor,,nginx-module
414,Ошибка 500 при использовании seek для файлов с mp4s stream,,defect,minor,,nginx-module
415,auto/unix syntax errors with /bin/sh lines,,defect,minor,,nginx-core
422,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
423,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
427,$upstream_addr prints upstream name instead of real server IP,,defect,minor,,nginx-core
435,Не оптимальная работа proxy_store,,defect,minor,,nginx-core
436,After authentication with auth I get a 401 timeut on socket proxy,,defect,minor,,nginx-core
440,Nginx write content to client instead of 504 when fastcgi timeout expired in configuration,,defect,minor,,nginx-core
441,"""Как предотвратить обработку запросов без имени сервера"" - не работает",,defect,minor,,nginx-module
442,proxy,,defect,minor,,nginx-core
443,Checking for PCRE JIT support always successful,,defect,minor,,nginx-core
445,RPM minor upgrade should not replace nginx.conf with default,,enhancement,minor,,nginx-package
447,X-Forwarded-For header incorrect sometimes when using nginx as proxy,,defect,minor,,nginx-core
459,HTTP 304 NOT MODIFIED should not set Content-Length,,defect,minor,,nginx-core
460,Clang reports use-after-free in core/ngx_resolver.c,,task,minor,,nginx-core
473,proxy_cache_revalidate does not distinguish through the cache key,,defect,minor,,nginx-module
476,ignoring stale global SSL error,,defect,minor,,nginx-core
477,gunzip does not decompress gzip static content for clients that do not support gzip encoding,,defect,minor,,nginx-module
484,Core module fails to resolve AAAA records,,defect,minor,,nginx-core
494,nginx should not ignore log_format changes during reload,,enhancement,minor,,nginx-core
495,error_page 497 handling resulting in 504 error doesn't use configured 504 error page,,defect,minor,,nginx-module
500,nginx segfaults on Solaris 11.1 x86 when compiled with -m64,,defect,minor,,nginx-core
511,Shared Memory Add Segfaults on Small Sizes,,defect,minor,,nginx-core
516,HTTPS breaks on 1.4.6,,defect,minor,,nginx-core
517,nginx executable hacked,,defect,minor,1.4.5,nginx-core
518,nginx 1.5.11 source package corrupted,,defect,minor,,nginx-package
522,websocket connect failed with non default_server,,defect,minor,,nginx-core
526,test,,defect,minor,,nginx-core
529,Potential trouble with exit after fork,,defect,minor,,nginx-core
530,http_xslt_module always looks for libxml2/libxslt in OS locations ignoring the custom location if provided,,defect,minor,,nginx-module
540,ngx_http_spdy_module $spdy variable empty with SPDY connections,,defect,minor,,nginx-module
543,keepalive is lost if connection is HTTP/1.0 and request is proxied and chunked,,defect,minor,,nginx-core
551,Start Failure; Invalid Option with Map Expression in nginx.conf,,defect,minor,,nginx-core
560,ECDSA server certificate,,defect,minor,,nginx-core
562,error_log does should support variables,,enhancement,minor,,nginx-core
565,https + spdy + proxy_pass + limit_conn = 503 limiting connections (1.6.0),,defect,minor,,nginx-core
578,X header with underscore is not correctly parsed when put above Host:,,defect,minor,,nginx-core
582,WebSocket disconnection not detected by Chrome,,defect,minor,,other
590,444 response violates SPDY protocol,,defect,minor,,nginx-module
593,Windows Access & Error Logs Not Updating File Modification Time,,defect,minor,,nginx-core
594,nginx.repo.RHEL7,,defect,minor,,nginx-core
595,add_header replaces previous headers when included,,defect,minor,,nginx-core
602,fastcgi_cache doesn't accept variable,,defect,minor,,nginx-core
611,"alignment check breaks trailer code for ngx_freebsd_sendfile_chain.c, possibly others",glebius,defect,minor,,other
612,"multiple users can still do ""accept"" when ""accept_mutex"" is ""on"", in a specific scenario",,defect,minor,,nginx-core
616,Authenticate header on proxy pass is length-limited?,,defect,minor,,nginx-core
619,Qualys SSL Forward Secrecy validation test pass,,enhancement,minor,,nginx-module
622,Use upstream headers in proxy_pass and proxy_cache_key,,defect,minor,,nginx-core
623,IPv6 link-local addresses with zone id not usable in proxy_pass,,defect,minor,,nginx-core
628,nginx serving wrong certificate for another domain?,,task,minor,,nginx-core
636,CPU 100% nginx/1.7.6,,defect,minor,,nginx-core
654,Nginx directives ignored,,defect,minor,,nginx-core
656,Virtual locations with index,,defect,minor,,nginx-core
657,$request_filename not set properly when using alias with positional capture from regex location,,defect,minor,,nginx-core
661,when more has increased the demand,,defect,minor,,nginx-core
664,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
668,location with spaces in URI + alias fails,,defect,minor,,nginx-core
671,X-Forwarded-For problem when using HTTPS,,defect,minor,,nginx-core
675,"spdy after a single connect send data big than 65535 , last frame size is invalid",,defect,minor,,nginx-core
680,bug in ngx_http_upstream_process_body_in_memory,,defect,minor,1.7,nginx-core
694,Cannot disable proxy_next_upstream when using hash upstream directive,,defect,minor,,nginx-core
699,nginx logs to /var/log/nginx/error.log if syslog server is not available,,defect,minor,,nginx-core
700,"word ""pid"" could not write at all",,defect,minor,,nginx-core
702,too many open files (/dev/urandom),,defect,minor,,nginx-core
703,Official nginx Docker images use OpenSSL 1.0.1e,,defect,minor,,other
709,Couldn't displays the google picture completely with the latest version Nginx,,defect,minor,,nginx-core
713,access_log path with variable computes path incorrectly,,defect,minor,,nginx-module
715,Elliptic curve detected wrongly,,defect,minor,,nginx-module
717,Conditional logging does not work as expected - negated conditions log to more than one file,,defect,minor,,nginx-core
721,readv() failed (104: Connection reset by peer) while reading upstream does not try next upstream,,defect,minor,,nginx-module
722,invalid spdy syn_reply,,defect,minor,1.7.10,nginx-core
723,resolver ipv6=off doesn't work with https upstreams,,defect,minor,,nginx-core
729,proxy_cache_methods is ignored,,defect,minor,,nginx-core
730,.htpasswd and direct download,,defect,minor,,nginx-core
735,баг с Transfer-Encoding: chunked на https,,defect,minor,,nginx-core
741,default_server does not exist in nginx.vim,,enhancement,minor,,other
748,proxy_pass not working on arm with nginx 1.6.3,,defect,minor,,nginx-core
757,map fails to match hostnames values - possibly following proxy_pass,,defect,minor,,nginx-module
766,ssl_protocols directive doesn't work in server context,,defect,minor,,nginx-module
771,`unix:/dev/log` doesn't work for `server` argument to `(access|error)_log`,,defect,minor,,nginx-core
779,allow relative path to log files,,defect,minor,,nginx-core
780,CAn not turn off logging,,defect,minor,,nginx-core
793,"HTTP/2 defaults differ from spdy/http, change of behavior with default configs.",Valentin V. Bartenev,defect,minor,,nginx-module
795,nginx 1.9.5-1 with deb package  can't  be install on ubuntu with error,,defect,minor,,nginx-package
797,Error in kernel log,,defect,minor,,nginx-core
801,auth_request and PUT/POST problems,,defect,minor,,nginx-module
804,Error while using Several sub_filter directives,,defect,minor,,nginx-module
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
819,http auth digest new fork,,defect,minor,1.9.6,nginx-module
833,Variables on proxy_pass set incorrect request,,defect,minor,,nginx-module
834,Nginx failing to ask for PEM SSL key password,,defect,minor,,nginx-core
839,nginx applies transfer-encoding chunked to scgi response already encoded,,defect,minor,,nginx-module
846,HTTP2 apply to all server block,,defect,minor,1.9.8,nginx-module
847,$sent_http_ - empty,,defect,minor,,documentation
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
880,mp4 not working on some android devices if used by dns,,defect,minor,1.9,documentation
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
897,$pipe variable never set,,defect,minor,,nginx-core
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
912,Worker process crashes,,defect,minor,,nginx-core
917,try_files ignores add_header at same level,,defect,minor,1.9,nginx-core
922,"proxy_cache use wrong file name, if set on backend ""gzip on"".",,defect,minor,,nginx-module
926,Broken RPM package with 1.9.12,,defect,minor,,other
934,SIGSEGV http2 close stream,,defect,minor,,nginx-module
937,"Test ticket, please ignore",,defect,minor,,documentation
943,Nginx transforms HTTP method from POST to GET,,defect,minor,,nginx-core
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
956,Location problems,,defect,minor,,nginx-core
965,gzip_static isn't working with proxy_pass,,defect,minor,,nginx-module
970,[Webdav] : Displayname entity member shouldn't be URL-encoded,,defect,minor,,nginx-module
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
975,nginx worker die with trap divide error using upstream_conf with ip_hash,,defect,minor,,other
976,"unknown directive ""gzip"" when upgrade from 1.8.0 to 1.9.15 or 1.10.0",,defect,minor,,other
978,Wrong link header concatenation,,defect,minor,,other
980,Root in Location is ignored for .gif files but accepted with php,,defect,minor,,other
982,nginx with perl_module is not going,,defect,minor,,nginx-module
984,http auth: Incorrect actions order,,defect,minor,,nginx-module
1015,image_filter module failure to perform image_filter_jpeg_quality step,,defect,minor,,nginx-module
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1017,Custom Error page not possible if uri contains % + Special Character,,defect,minor,,other
1027,HTTP2 Long URL issues,,defect,minor,,nginx-core
1033,nginx configtest doesn't fail when missing semicolon on server_name directive,,defect,minor,,other
1034,http2 is enabled globally for shared ip:port listen directives,,defect,minor,,nginx-module
1039,fastopen with SSL in multiple server declaration causes duplicate listen options for 0.0.0.0:443,,defect,minor,,nginx-module
1041,does not start nginx1.10.1,,defect,minor,,nginx-package
1042,"Lack of semicolon after ""index index.html"" isn't flagged as error but breaks redirect",,defect,minor,,other
1045,sub_filter not able to create directories (or files) on windows 7,,defect,minor,,other
1052,Invalid time value var for proxy_cache_valid,,defect,minor,,other
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1061,Can not override error page 400,,defect,minor,,nginx-core
1063,wrong status variable,,defect,minor,,nginx-core
1064,NGINX DNS CACHING problem.,,defect,minor,,nginx-core
1065,include directive with mask does not match symlinks,,defect,minor,,nginx-core
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
1074,proxy_set_header Authorization not working,,defect,minor,,other
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,minor,,other
1100,Socket leakage after ngx_http_read_client_request_body,,defect,minor,,other
1103,return code can not use customization setting,,defect,minor,,other
1108,Module ngx_http_dav_module MOVE and COPY method not working,,defect,minor,,other
1109,"sub_filter, with proxy_pass and Accept-Encoding: gzip",,defect,minor,1.10.2,nginx-core
1110,ngx_headers_more module no longer working,,defect,minor,,other
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
1120,ngx_http_redis doesn't support redis AUTH,,enhancement,minor,,nginx-module
1121,Unexpected listen directive behaviour when 'listen PORT' and 'listen IP:PORT' are used in configuration simultaneously.,,defect,minor,,nginx-core
1122,nginx appears to ignore add_header when 404 handling (possibly rewrite-based) happens?,,defect,minor,,other
1125,nginx package upgrade on ubuntu 14.04 rewrites ssl config,,defect,minor,,nginx-core
1130,GeoIP module does not work on 1.10.2,,defect,minor,,nginx-module
1140,"ssi module ignores ""default"" parameter of echo",,defect,minor,,other
1148,Respond to any domain\port is present on server and nginx config.,,defect,minor,,nginx-core
1155,upstream definition not working in nginx for windows,,defect,minor,,other
1156,Directive access_log needs parameter combined when using with parameter if,,defect,minor,,other
1175,Confirmation of client_body_buffer_size specification,,defect,minor,1.11,documentation
1186,multiple add_header in multiple server blocks,,defect,minor,,other
1189,Problems with SELinux on CentOS 7/Virtualmin/Webmin,,defect,minor,,other
1191,Rewrite regexp different behavior,,defect,minor,,other
1193,api.getbux.com error 400,,defect,minor,,other
1195,"proxy_redirect fails to fix ""location /something"" redirects",,defect,minor,,other
1196,Documentation: only once or multiple times,,defect,minor,,other
1200,$upstream_cache_status HIT when using slice module,,defect,minor,,other
1202,nginx OSS sub-domain issue,,task,minor,1.11.10,other
1203,ngx_http_limit_req_module: limit_req_log_level documentation is incorrect,,defect,minor,,documentation
1207,Distinguish between 301 and 302 redirects when proxy_redirect off,,defect,minor,1.11,nginx-core
1213,NGINX-PLUS Installation Issue,,defect,minor,,other
1235,open_file_cache issues with symlinks,,defect,minor,,nginx-core
1241,Using uninitialized variable warning in SSI module,,defect,minor,,nginx-module
1248,syslog UDP sockets growing until 28230 connections.,,defect,minor,,nginx-core
1252,Multiplexing different hosts into one HTTP/2 connection leads to 421,,defect,minor,,other
1253,cookies are not send if location contains trailing slash,,defect,minor,,other
1258,Network error when download file by using HTTP/2,,defect,minor,,nginx-core
1260,Regex Location fails resolver DNS lookup,,defect,minor,,nginx-module
1264,proxy_set_header directives unable to be set in condition blocks,,defect,minor,,nginx-module
1265,I keep getting 502 bad way error while I was configuring proxy_pass,,defect,minor,,other
1267,TLS 1.0 handshake fails on upstream when TLS1.2 is enabled,,defect,minor,,nginx-module
1272,nginx don't return response body when upstream server discard request body,,defect,minor,,nginx-core
1275,php-fpm incorrectly populates PATH_INFO,,defect,minor,,nginx-module
1280,ngx_event_connect_peer() recvbuf doesn't exist,,defect,minor,,other
1283,FreeBSD 11 + nginx + apache delay +0.1 second on files greater than 32768 bytes,,defect,minor,1.13,nginx-core
1291,TCP HealthCheck knocking down Nginx,,defect,minor,1.13,nginx-module
1295,proxy_pass to websocket server,,defect,minor,,other
1299,Upstream docs,,defect,minor,,documentation
1303,Nginx should respect error_page directives,,defect,minor,,other
1304,proxy_cache not support slice,,defect,minor,,other
1315,Nginx's enforced permissions,,enhancement,minor,,nginx-core
1319,Периодическое завышение данных в статистике,,defect,minor,,nginx-module
1323,nginx log folder does not have read access for group,,defect,minor,,other
1324,add_header always doesn't work when sending HTTP response 451,,defect,minor,,other
1332,gunzip module works inappropriately,,defect,minor,,nginx-module
1333,Crashes in timer code when ngx_log_debug is on,,defect,minor,,nginx-core
1338,ssl_session_cache get incorrect shm zone,,defect,minor,,nginx-core
1342,Problem without server_name with directive `index`,,defect,minor,,nginx-core
1345,improve slice subrequest memory free,,enhancement,minor,,other
1355,Can't make 1.13.4 with ngx_pagespeed-latest-stable,,defect,minor,,other
1356,try_files directive and variables,,defect,minor,,other
1359,Map command  map $upstream_http_cache_control $bypass_cache_control ignored with proxy_cache_bypass $bypass_cache_control,,defect,minor,,nginx-module
1361,SSL: error:14077102:SSL routines:SSL23_GET_SERVER_HELLO:unsupported protocol,,defect,minor,,other
1364,"proxy_ssl_protocols does not handle hole in version properly, or is it ?",,defect,minor,,nginx-core
1367,`gzip_static always` doesn't use index.html.gz unless index.html exists,,defect,minor,,other
1370,proxy_pass changes Content-Type to html when use variables,,defect,minor,,other
1372,Nginx not respecting the TTL for the resolver at the Location block with 418 http response,,defect,minor,,nginx-core
1375,Can‘t use  parallel ECDSA / RSA certificates in BoringSSL,,defect,minor,1.13,nginx-module
1377,"invalid option ""--with-compat""",,defect,minor,,nginx-module
1381,'proxy_set_header Host' causes https drop in proxied redirect's Location header,,defect,minor,,nginx-core
1385,how to uninstall nginx from RHEL 6.6 linux,,task,minor,,nginx-module
1389,cant run php files outside of document root,,defect,minor,,other
1394,nginx отдает мусор в первые секунды после заливки статического файла,,defect,minor,,other
1395,Wrong request_time,,defect,minor,,nginx-module
1412,Ubuntu can't compile nginx 1.9.9 with RTMP module,,defect,minor,,other
1414,ACLs have no effect for root location with `return 301 ...` or `rewrite ... permanent`,,defect,minor,,nginx-module
1415,"HTTP/2 log status as 000, when client send invalid data, like ""exceeded http2_max_field_size limit""",,defect,minor,,other
1418,Allow/Deny don't correctly work with realip_module,,defect,minor,,other
1420,URL with long query string,,defect,minor,,other
1425,Log path is inherited from custom error page location,,defect,minor,,other
1427,how can I remove_header ?,,defect,minor,,other
1432,Can't build connection ID,,defect,minor,,other
1438,failed (36: File name too long),,defect,minor,,nginx-core
1442,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,minor,,nginx-core
1448,http2_idle_timeout  parameter does not take effect,,defect,minor,,other
1453,nginx transform https to http when using try_files,,enhancement,minor,,other
1455,"Status Error 416 after Header-Request ""Range"" with multiple ranges",,defect,minor,,other
1456,.tech domain location problem,,defect,minor,,nginx-core
1457,nginx reload doen't support listen interface changes,,defect,minor,,nginx-core
1475,SSL routines:ssl3_get_record:wrong version number),,defect,minor,,other
1476,SecureApt,,defect,minor,,documentation
1485,Issue in using proxy_redirect default,,defect,minor,,other
1486,Why proxy_pass is changing the URL when I am pointing it to an external domain?,,defect,minor,,other
1491,Package built by nginx does not have IPV6,,enhancement,minor,,nginx-package
1492,nginx proxy + cloudflare + https = 403 Forbidden cloudflare-nginx,,defect,minor,1.13,other
1496,Issue while logging after client sent duplicate header,,defect,minor,,nginx-core
1497,test,,defect,minor,,other
1502,ngx_http_parse remove  /../ from the uri,,defect,minor,,other
1514,ngx_http_mirror_module does not send body,,defect,minor,1.13,other
1516,Missing GPG Key,,defect,minor,,nginx-core
1518,ngx_rbtree small bug,,defect,minor,,other
1531,ngx_rbtree.h,,defect,minor,,other
1540,Support for '-' (dash) in syslog TAG field,,defect,minor,,other
1542,gRPC - Variables not allowed in grpc_pass,,defect,minor,,other
1545,proxy_cache_bypass does not work when a period characer is part of the name of a cookie,,defect,minor,1.15.0,nginx-module
1547,Nginx trying to create NGX_HTTP_PROXY_TEMP_PATH even when it is overridden via configuration file,,defect,minor,,other
1550,Slice module closes connection unexpectedly,,defect,minor,,nginx-module
1551,nginx returns 400 beacuse of missing host header when receiving HTTP2 :authory pseudo field,,defect,minor,,other
1560,Slow response on wrong request,,defect,minor,,nginx-core
1562,grpc with ssl self-signed certificates fail,,defect,minor,,other
1568,Multiple header_filter_by_lua_block wont working with FastCGI cache,,defect,minor,,other
1572,Nginx is ignoring the charset directive for CSS files,,defect,minor,,other
1578,Используется HTTP/2 даже есть нет http2 в listen,,defect,minor,,nginx-module
1582,func ngx_proxy_protocol_read  encounter an incomplete line,,defect,minor,,other
1591,Reload signal does not show error for failed bind,,defect,minor,,nginx-core
1595,http2 server can't send the Header [Upgrade] to backend,,defect,minor,,other
1599,I get two strange errors with Nginx?,,defect,minor,,other
1600,nginx not fully parsing config file on 400 errors,,defect,minor,,nginx-core
1608,$proxy_port is empty if proxy_pass specified using upstream,,defect,minor,,other
1609,I cannot configure php7.2 on the latest version of nginx,,defect,minor,,other
1613,Nginx uses server's ip address instead of its domain name while verifying as a load balancer,,defect,minor,,other
1625,TLS1.3 not available with nginx 1.15.3 and openssl 1.1.1-pre9,,defect,minor,,nginx-core
1635,Nginx (1.13.6) does not ignore Host Header for absoluteURI,,defect,minor,,other
1636,CPU 100% with njs on simple base64 decode (2.3.1),,defect,minor,,nginx-module
1645,Some questions about slab_stat module？,,defect,minor,,other
1652,"Issue with seems like query strings when trying to hit API urls. Gives 404. Same url with no ""?"" string works fine.",,defect,minor,,other
1653,http2_push_preload does not recognize Link header,,defect,minor,,nginx-core
1656,It may be a  bug of udp rbtree init in function ngx_set_inherited_sockets,,defect,minor,nginx-1.15,nginx-core
1660,Docs say $host header comes from the request line?,,defect,minor,,documentation
1667,Nginx [PHP] sometimes blank page sometimes Connection Refused,,defect,minor,,other
1673,Nginx don't read upstream response in case upstream close connection.,,defect,minor,,nginx-core
1674,SSL session ID is not reused when other server disable session cache,,defect,minor,,other
1679,Possible infinite loop in function ngx_cache_manager_process_cycle and ngx_cache_loader_process_handler in src/os/unix/ngx_process_cycle.c,,defect,minor,,nginx-core
1682,Nginx tries to open the html file and through error 404. I expected the redirection to the php script.,,defect,minor,,other
1683,ngx_parent in ngx_daemon() can not work properly?,,defect,minor,,nginx-core
1686,Log files ownership,,defect,minor,,nginx-module
1694,Prefer SNI name to Host header when selecting server block,,defect,minor,,nginx-core
1698,A minor optimization for ngx_log_debug,,enhancement,minor,,nginx-core
1699,encoding error ssl_stapling_file,,defect,minor,,nginx-core
1703,[NGINX Plus Openid Connect]: error log printing variable not value,,defect,minor,nginx-1.15,other
1704,Nginx should have a friendly notice when config file have same port and same server_name,,defect,minor,,other
1706,Orphan processes after fatal signals,,defect,minor,,other
