﻿id,Summary,Status,Owner,Type,Priority,Milestone
555,missing fastcgi_param SCRIPT_FILENAME variable in default package conf files,closed,,defect,minor,
559,improvement proposed for ngx_http_auth_request_module,closed,,enhancement,minor,
563,improvement proposed for ngx_http_perl_module: add header_in_set,closed,,enhancement,minor,
567,"Include a ""remove"" or ""uninstall"" section in the makefile",closed,,enhancement,minor,
574,PEM pass phrase on conftest (and restart),closed,,enhancement,minor,
575,Only ask for a PEM pass phrase once during startup,closed,,enhancement,minor,
592,Why write nginx version on stderr?,closed,,defect,minor,1.6.1
601,Proxy_pass esque directive to all endpoints in upstream block,closed,,enhancement,minor,
603,Can't get original downstream IP when using the realip module,closed,,defect,minor,
604,WebDAV: мелкие косяки,closed,,defect,minor,
610,SSL parser bug while parsing SSL key/pem/crt file with BOM in windows system version,closed,,defect,minor,1.6.2
614,"nginx eats ""%25"" from URL",closed,,defect,minor,
631,server_names_hash_bucket_size seems too low by default,closed,,enhancement,minor,
641,Support auth_basic inside if statements,closed,,enhancement,minor,
642,Cannot specify a minimum SSL/TLS version without also specifying a maximum,closed,,enhancement,minor,
651,Service 'stop' signal: replace TERM with QUIT,closed,,enhancement,minor,
678,Image_filter don't turn the interlace bit on without resize.,closed,,defect,minor,
679,Nginx Memcached Sasl support,closed,,enhancement,minor,
681,Pass custom Host in upstream module,closed,,enhancement,minor,
683,proxy_store,closed,,enhancement,minor,
686,"With some condition,ngx_palloc() function will alloc a illegal memory address",closed,,defect,minor,
687,Keep-alive with fastcgi not working with HEAD,closed,,defect,minor,
691,ERR_SPDY_PROTOCOL_ERROR in Chrome when doing add_header,closed,,defect,minor,
698,Add an option to proxy_cache_path that allows to set group permissions,closed,,enhancement,minor,
707,Failure to process cookies containing a dot,closed,,defect,minor,
718,Simultaneous xslt and gzip_static yields error 500,closed,,defect,minor,
719,Nginx should maintain a better default cipher suite,closed,,enhancement,minor,
724,Init script does not check config on reload for Ubuntu mainline packages,closed,,defect,minor,
746,Cached objects wit expires headers in the past served up with proxy_cache_revalidate,closed,,defect,minor,
750,nginx refuses to start when /var/lib/nginx (client_body_temp_path) is a symlink to not yet existing directory,closed,,defect,minor,
755,nginx нельзя заставить использовать только syslog,closed,,defect,minor,
786,url decoding is senseless for proxy_pass,closed,,defect,minor,
796,nginx.pid is removed during reload if pid path is changed in nginx.conf but points to the same file through a symlink,closed,,defect,minor,
805,small new optional feature for unixes,closed,,enhancement,minor,
806,ngx_http_ssl_module: Turn off 'ssl_session_tickets' by default,closed,,defect,minor,
807,ngx_http_rewrite_module duplicate Server header,closed,,defect,minor,1.9.6
810,OCSP Stapling fails if first relevant server block lacks ssl_stapling directive,closed,,defect,minor,
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",closed,,enhancement,minor,
829,Drupal 8 and Nginx Configuration,closed,,defect,minor,
832,OCSP_basic_verify : unable to get certificate CRL,closed,,defect,minor,
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,closed,,enhancement,minor,
844,Allow support for different protocols on different hosts (same machine),closed,,enhancement,minor,
854,Add inherited keyword for altering directive inheritance,closed,,enhancement,minor,
859,-lpcre should preceed -lpthread in objs/Makefile,closed,,defect,minor,
860,NGINX 1.9.9 fails to build against OpenSSL 1.1.0,closed,,defect,minor,
874,Incorrect $upstream_http_location value,closed,,defect,minor,
883,problem when installing nginx 1.9.9 (latest mainline version),closed,,enhancement,minor,
920,SSLv3 is still enabled by default in Stable,closed,,defect,minor,
925,access_log_limit / error_log_limit,closed,,enhancement,minor,
927,"Set $ssl_session_reused to ""t"" for session ticket reuse and set $ssl_session_id with session tickets",closed,,enhancement,minor,
933,include with wildcard but non-existent parent is not detected by nginx -t,closed,,defect,minor,
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",closed,,defect,minor,
946,Nginx that is logging into /dev/log cannot handle change of inode of the socket,closed,,defect,minor,
958,nginx-1.10.0 breaks init script status command for unprivileged user,closed,,defect,minor,1.11
961,nginx does not load modules from --modules-path,closed,,defect,minor,
972,Clarify $arg_name and $args in embedded variables documentation,closed,,enhancement,minor,
999,sub_filter does not uncompress the data first,closed,,defect,minor,
1020,Allow proxy_http_version to use variables,closed,,enhancement,minor,
1022,"Nginx graceful shutdown doesn't inform clients to close ""keep-alive"" connections",closed,,defect,minor,
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),closed,,enhancement,minor,
1040,nginx start failed if upstream server domainname is not resolved,closed,,defect,minor,
1056,Maximum Content-Length value,closed,,defect,minor,
1078,FastCGI stderr gets split into two lines,closed,,defect,minor,
1084,Override previous access_log settings,closed,,enhancement,minor,
1089,ssl_ecdh_curve not honored in server block,closed,,defect,minor,1.11.5
1111,$date_gmt date/time format obsolete,closed,,enhancement,minor,
1123,Include timezone in error logs,closed,,enhancement,minor,
1136,`ngx_stream_proxy_process_connection` does not terminate udp session correctly with param `proxy_responses`,closed,,defect,minor,
1138,Module Request PageSpeed,closed,,enhancement,minor,1.11.7
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,closed,,enhancement,minor,
1144,BUG - cannot include files with * mask on windows server 2012r2,closed,,defect,minor,
1147,RPM: Conflict with EPEL package,closed,,defect,minor,
1157,fastcgi_cache_path keys_zone accepting a variable,closed,,enhancement,minor,
1159,gzip doesn't work for HTTP status 202,closed,,defect,minor,
1161,POST to static file causes 405 but lacks Allow header,closed,,defect,minor,
1169,TLS works without supplying the ssl parameter without a WARN,closed,,defect,minor,
1171,Clarify $server_name variable with regex server_name directive,closed,,enhancement,minor,
1172,Please consider pre-built package for Debian jessie-backports,closed,,enhancement,minor,
1185,http response header ends with \0x00\0x0d\0x0a cause 502,closed,,defect,minor,
1197,update stock nginx.conf,closed,,enhancement,minor,
1201,Realip module fails if X-Forwarded-For includes port number,closed,,defect,minor,
1210,connections not distributed evenly after restart under high load with accept_mutex enabled,closed,,defect,minor,
1232,"nginx returns 412 given if-match, thus ignoring etag from upstream",closed,,defect,minor,
1236,MP4 module,closed,,defect,minor,
1244,Externalize ngx_udp_connect and ngx_tcp_connect functions,closed,,defect,minor,
1270,TCP RST with SSL and HTTP Connection:close header,closed,,defect,minor,
1277,u->peer.free in ngx_http_upstream_finalize_request,closed,,defect,minor,
1301,New variable $ssl_client_signature for ngx_http_ssl_module,closed,,enhancement,minor,
1305,OCSP stapling fails due to not working DNS resolution,closed,,defect,minor,
1321,False positives in map $http_user_agent if regex does not use word boundaries.,closed,,enhancement,minor,
1335,pkg-oss uses insecure http:// to download sources and link to content,closed,,defect,minor,
1344,"client_body_temp_path needed, even with option proxy_request_buffering off",closed,,defect,minor,
1350,Enably http2 by default,closed,,enhancement,minor,
1354,add another conditional to nginx.spec.in to support fedora builds,closed,,enhancement,minor,
1362,gzip_proxied default,closed,,defect,minor,
1365,Pecular behaviour of nginx reload,closed,,defect,minor,
1366,ngx_epoll_notify override original handler,closed,,defect,minor,
1386,allow_all parameter for ssl_verify_client,closed,,enhancement,minor,
1391,Windows compile 64-bit on download page,closed,,enhancement,minor,
1403,nginx module cannot use libpcre,closed,,defect,minor,
1410,default_server with no IP specified for multiple IP servers,closed,,enhancement,minor,
1424,Not consistent type cast in ngx_unix_send(),closed,,defect,minor,
1435,NGINX allows sending of a malformed header per RFC7540 Section 10.3,closed,,defect,minor,
1447,"Specific IP(v4) listen directives cause ""address already in use"" when using ipv6only=off",closed,,defect,minor,
1461,set $arg_param does not work,closed,,defect,minor,
1481,nginx -t should throw error when merge_slashes is used in non-default server block,closed,,enhancement,minor,
1487,IPv6 Transparent Proxy not supported in the official pre-build package,closed,,defect,minor,
1541,Allow to build grpc module as dynamic,closed,,enhancement,minor,
1553,поддержка IP_BIND_ADDRESS_NO_PORT на CentOS 7.4 и выше,closed,,enhancement,minor,
1558,nginx does not pass metadata to grpc server,closed,,defect,minor,
1559,ways to expose the value of client_max_body_size,closed,,enhancement,minor,
1594,ngx_palloc.c may save more memory,closed,,defect,minor,
1616,ssl_preread_alpn_protocols not safe,closed,,defect,minor,
1632,Pool cleanups are not called in the daemonization,closed,,defect,minor,
1663,Could we extend nginx by our own misc type modules,closed,,enhancement,minor,
1665,Minimum zone size for limit_req strangely high,closed,,defect,minor,
1676,nginx.service for tmpfs /var/log,closed,,defect,minor,
1677,nginx does not resolve hostnames if there is no route,closed,,defect,minor,
1681,Default_type,closed,,defect,minor,
1687,Overrides system default minimum TLS version,closed,,defect,minor,
1688,want to get the socket port which use in nginx and upstream servers,closed,,enhancement,minor,nginx-1.15.8
1690,Add MITM detection,closed,,enhancement,minor,
1705,Enable ssl if ssl_certificate is present,closed,,enhancement,minor,
1715,"Logs are no longer written to /dev/stdout after HUP, if daemon is on",closed,,defect,minor,
1723,proxy_cache_background_update does not really do updates in the background,closed,,defect,minor,
1752,400 Bad Request when Content-Length header value starts with HT,closed,,defect,minor,
1754,Proxy request supports different Host load balancing(http+https),closed,,enhancement,minor,
1772,Option to allow syslog tags longer than 32 symbols,closed,,enhancement,minor,
1777,packages for Ubuntu Bionic/Cosmic/Disco do not include i386,closed,,defect,minor,
1783,--http-log-path and --error-log-path don't properly support passing syslog paths,closed,,defect,minor,
1817,HTTP2 Server Push doesn't include Authorization header into the push request made from Link: preload header,closed,,defect,minor,
1829,ssl: fail gracefully on Alert instead of ClientHello,closed,,defect,minor,
1864,Tune documentation for ssl_session_tickets (supported RFC number),closed,,task,minor,nginx-1.17
1869,Wrong client IP in errors logged early in request processing when using PROXY protocol,closed,,defect,minor,
1882,Nginx does not handle asterisk in OPTIONS request,closed,,defect,minor,
1891,$body_bytes_sent and $bytes_sent wrong during sliced subrequest,closed,,defect,minor,
1896,SSL certificate password - startup,closed,,defect,minor,
1897,Systemd is unable to read pidfile after nginx start-up due to a race-condition,closed,,defect,minor,
1908,Listen Directive needs Documentation Update,closed,,task,minor,
1911,[PATCH] Deprecate TLS 1.0 and TLS 1.1 for March 2020,closed,,enhancement,minor,nginx-1.17
1912,Ignore duplicate reuseport options,closed,,defect,minor,
1935,Send cookie headers with HTTP2 Server Push,closed,,enhancement,minor,
1972,Use of IRIs in redirect responses causes nginx to violate HTTP RFCs,closed,,defect,minor,
1975,"Certificates in ssl_trusted_certificate doesn't have to be CA, docs say otherwise",closed,,defect,minor,
1978,Logging real client IP on invalid request,closed,,enhancement,minor,
1990,proxy_cache_min_uses not counted per variant on initial requests,closed,,enhancement,minor,
1996,Why is there no Restart=on-failure in systemd unit,closed,,defect,minor,
2033,Error page directive forces upstream's keepalive to be closed,closed,,enhancement,minor,
2050,unrecognized method is rejected incorrectly,closed,,defect,minor,
2055,"Using addition_filter and changing the added file: still returning ""304 Not Modified""",closed,,defect,minor,
2071,ssl_reject_handshake on introduced in nginx 1.19.4 works but disables TLSv1.3?,closed,,defect,minor,
2081,"The restriction on directive ""alias"" is not complete.",closed,,enhancement,minor,
2082,"The relationship between directive ""connection_pool_size"" and ""large_client_header_buffers"" is not recorded.",closed,,enhancement,minor,
2084,"The restriction on directive ""proxy_buffers"" is not complete.",closed,,enhancement,minor,
2086,"The relationship between directive ""proxy_busy_buffers_size"" and other two directives is not recorded clearly.",closed,,enhancement,minor,
2091,"The description of directive ""index"" is inaccurate.",closed,,enhancement,minor,
2092,"The description about directive ""proxy_redirect"" is not clear.",closed,,enhancement,minor,
2093,"Directive ""starttls"" should not be on when use ""ssl""",closed,,enhancement,minor,
2094,"""proxy_protocol"" parameter in directive ""listen"" is incompatible with ""udp"".",closed,,enhancement,minor,
2095,"Directive ""user"" might not be take effect in some situations.",closed,,enhancement,minor,
2102,With UDP load balancing proxy protocol is not appended to every separate UDP packet,closed,,defect,minor,
2105,thread_pools with variable $server_name,closed,,defect,minor,
2115,"Consider using ""proxy_set_header Connection $http_connection;"" in all docs and examples",closed,,enhancement,minor,
2128,Using a variable in the resolver directive,closed,,enhancement,minor,
2144,$cookie_name variable inconsistent cookie-pair splitting,closed,,defect,minor,
2158,ngx_stream_core_module Add $preread_server_name from http header.HOST,closed,,enhancement,minor,
2165,minor nginx-tests issue,closed,,defect,minor,
2166,Nginx-1.20.0 fails to build using clang 12.0.0 public release,closed,,defect,minor,
2178,Package for Debian 9 (stretch),closed,,defect,minor,
2208,time to add something like a SSLCertificateChainFile config option,closed,,enhancement,minor,
2209,HTTP version 01.1 and 1.01 accepted,closed,,defect,minor,
2212,Returns HTTP status code 502 Bad Gateway when proxy is down (proxy_pass),closed,,defect,minor,
2215,Maybe a minior bug in $request_completion code,closed,,defect,minor,nginx-1.21
2225,location-matching on undecoded paths,closed,,enhancement,minor,
2226,Please add cache compression,closed,,enhancement,minor,
2235,Allow setting TLS handshake timeouts for http(/2),closed,,enhancement,minor,
2286,"When I use the proxy_cache_background_update and proxy_cache_use_stale parameter, the expired cache content cannot be returned quickly.",closed,,defect,minor,
2287,fastcgi: CONTENT_LENGTH parameter missing for chunked requests,closed,,defect,minor,
2297,Nginx does not provide option to read the certificate chain,closed,,enhancement,minor,
2329,Unexpected request routing when Host header value contains colon,closed,,defect,minor,
2361,CVEs against Nginx 1.22,closed,,defect,minor,nginx-1.23
2372,nginx -t does not indicate potential permissions error for SSL certificates,closed,,enhancement,minor,
2381,Unable to read configuration from /dev/stdin,closed,,defect,minor,
2392,The limit_except directive's description is opaque,closed,,defect,minor,
2398,Debug output is wrong for try_files directive with code as last argument,closed,,defect,minor,
2414,support unknown variables when it is only used in log format,closed,,enhancement,minor,
2439,1.23.3: test suite is failing,closed,,defect,minor,
2452,fastcgi_split_path_info should specify NGX_REGEX_MULTILINE,closed,,enhancement,minor,
2453,Variables in different contexts are mixed together,closed,,defect,minor,
2467,In daemon mode nginx completes detaching before the service is ready,closed,,enhancement,minor,
2534,Build error with clang 16 on Alpine,closed,,defect,minor,
2570,memcpy from NULL during startup,closed,,defect,minor,
73,Support logging to external process (pipe) in HttpLogModule,closed,somebody,enhancement,trivial,
185,предлагаю добавить тип для файлов *.crl,closed,somebody,enhancement,trivial,
279,mime.types: audio/ogg for .opus files,closed,Sergey Kandaurov,enhancement,trivial,
538,Server origin header not passed through the proxy,closed,,defect,trivial,
737,systemd service unit file ignores sysconfig environment variables,closed,,enhancement,trivial,
1327,Pre-Build packages with static openssl (http2),closed,,enhancement,trivial,
1662,A minor code clean for ngx_configure_listening_sockets,closed,,enhancement,trivial,
2077,"rename conf files with "".sample"" extension for windows package",closed,,enhancement,trivial,nginx-1.19
2232,ngx_http_auth_basic_module does not support different passwords for the same user,closed,,enhancement,trivial,
