﻿id,Summary,Owner,Type,Status,Priority,Milestone
837,SSL has poor/inconsistent performance,,defect,closed,blocker,
855,Invalid detection of unix sockets in configuration files,,defect,closed,blocker,
909,nginx 1.9.12 fails to build with libressl 2.3.2,,defect,closed,blocker,
1007,Version 1.10.0->1.10.1 config with alias with versioning failed to work,,defect,closed,blocker,
1071,space H in curl request return 400 bad request from nginx,,defect,closed,blocker,
1076,client_max_body_size has no effect with ssl configured,,defect,closed,blocker,
1199,nginx sends traffic to all or some of the upstrems,,defect,closed,blocker,
1214,NGINX-PLUS Installation Issue,,defect,closed,blocker,
1268,A regression,,defect,closed,blocker,
1271,$arg_s:event:id does not work,,defect,closed,blocker,
1274,nginx does not start in Windows Nano Server,,defect,closed,blocker,
1276,Nginx segfault error that leads to server crash,,defect,closed,blocker,
1296,build_module.sh fails for nginx version 1.10.2,,defect,closed,blocker,
1297,Javascript Engine:IoT tutorial not working,,defect,closed,blocker,
1307,proxy_ssl_verify fails with multiple upstreams,,defect,closed,blocker,
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,closed,blocker,
1325,my right to all treated or virus from u all,,defect,closed,blocker,1.13
1399,Nginx is not using environment variables https_proxy or http_proxy,,defect,closed,blocker,
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,closed,blocker,
1463,Build in --builddir throws error on nginx.h,,defect,accepted,blocker,
1528,Cannot build OpenSSL 1.1.1pre4 on Nginx mainline 1.13.12?,,defect,closed,blocker,nginx-1.15
1585,ssl_verify_client cause core dump,,defect,closed,blocker,nginx-1.15
1590,grpc nginx connection issue (draining and no connection available),,defect,closed,blocker,
1627,library/nginx without amd64 support,,defect,closed,blocker,
1736,"Cannot build dynamic modules: ""Can't open auto/module""",,defect,closed,blocker,
1794,Difference Between Upstream Response Time And Nginx Response Time,,defect,closed,blocker,
1818,Custom Error Pages fails to return the correct Content-Type header in its response,,defect,closed,blocker,
1848,ngx_http_mirror_module,,defect,closed,blocker,
1984,Nginx module installation issue,,enhancement,closed,blocker,
1988,"nginx: [emerg] too long parameter, probably missing terminating ""'"" character",,defect,closed,blocker,
1993,--with-ld-opt fails with multiple options,,defect,closed,blocker,
1994,$CPPFLAGS lost and handling of C++ files broken,,defect,closed,blocker,
2130,"""nginx"" stops every day itself",,defect,closed,blocker,
2163,nginx suddenly stop accepting request & returns 499,,defect,closed,blocker,
2251,"""underscores_in_headers on"" didn't work",,defect,closed,blocker,nginx-1.21
2261,"A case of Connection: keep-alive, Upgrade",,defect,closed,blocker,
2315,set environment in nginx configuration does not work,,defect,closed,blocker,
2318,SSL handshaking SSL_shutdown after 24h,,defect,closed,blocker,nginx-1.21
2358,[1.23.0] FTBFS: ‘ngx_http_headers_in_t’ has no member named ‘cookies’; did you mean ‘cookie’?,,defect,closed,blocker,
2422,Issue with OpenSSL Makefile Perl Command and %cd% not resolving properly,,defect,closed,blocker,
2427,failed when compiling nginx with boringssl,,defect,closed,blocker,nginx-1.23
2451,"nginx: [emerg] ""proxy_pass"" directive is not allowed here in /etc/nginx/nginx.conf:31",,defect,closed,blocker,
2469,Recursively chaging ownership of nginx owned directories,,enhancement,closed,blocker,nginx-1.23
2601,NGINX Repositories are down - 404,,task,closed,blocker,nginx-1.26
2618,HTTP session is finalized early,,defect,new,blocker,
2619,Issues with HTTP/3 Configuration and listen 443 quic reuseport; Directive Affecting Server Block Functionality,,defect,new,blocker,
2622,nginx-quic is down,,defect,closed,blocker,nginx-1.26
10,// in URI is truncated to / while proxing to real server,somebody,defect,closed,critical,
11,Неожиданный отказ от кэширования.,somebody,defect,closed,critical,
51,nginx cache file  md5 collision,somebody,defect,closed,critical,
66,SCGI response doesn't compress with GZIP,Maxim Dounin,defect,closed,critical,
107,disable_symlinks,somebody,defect,closed,critical,
141,Nginx 1.1.18 Crash (off by one bug) -> Windows,somebody,defect,closed,critical,
155,ngx_http_realip_module bug,somebody,defect,closed,critical,
156,Virtualhost randomly displaying incorrect output,somebody,defect,closed,critical,
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,closed,critical,
244,Injection in HTTP special response,somebody,defect,closed,critical,
249,непонятное зависание,somebody,defect,closed,critical,
263,Break named location redirect,,defect,closed,critical,1.3
270,'^~' 'location' 'prefix' fails with named captures & '^~*' usage also fails totally,,defect,closed,critical,
271,'gzip_static' ignores newer 'mtime' of original file,,defect,closed,critical,
299,Connect Peer Segmentation Fault,,defect,closed,critical,
303,SSI stop working with SPDY patch,,defect,closed,critical,
332,request method in subrequest not honored by uwsgi module,,defect,closed,critical,
341,in overflow error in ngx_http_close_connection,,defect,closed,critical,
385,"Nginx 1.5.2 with spdy as forward proxy, part of site page can't be loaded",,defect,closed,critical,
503,Nginx worker process crash when the upstream reject the nginx connection.,Maxim Dounin,defect,closed,critical,
534,windows Binary openssl-1.0.1f,,defect,closed,critical,
568,Possible memory leak in proxy module,,defect,closed,critical,1.7
588,POST Request with response 302 and content-length 0 crashes nginx,,defect,closed,critical,
618,"BoringSSL nginx, worker process XXXXX exited on signal 11",,defect,closed,critical,
652,after use spdy keepalive_timeout always 180000,,task,closed,critical,1.7
684,"False [warn] no ""fastcgi_cache_key"" for ""fastcgi_cache"" breaks start",,defect,closed,critical,
690,nginx + mod_security segfaults,,defect,closed,critical,1.7.9
728,alias lost last path character,,defect,closed,critical,
740,ssl_staping not working with WoSign SSL certificates,,defect,closed,critical,
751,Problems with syslog and openvpn,,defect,closed,critical,
759,"Build fail with custom path to PCRE, Nginx 1.8.0",,defect,closed,critical,
764,Unable to login to this trac with Google,,defect,closed,critical,
791,Segfault in sub_filter after updating to 1.9.4,,defect,closed,critical,
799,"return 501 if post data ""_ action=_""",,defect,closed,critical,
868,new variable: $remote_addr_anon,,enhancement,new,critical,
879,C Compiler detection logic is broken,,defect,closed,critical,
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,closed,critical,
913,Delay in generation of Session/Token id for co browse (Genesys application) via NGINX Proxy,,defect,closed,critical,1.9
921,$_SERVER['REQUEST_METHOD'] on 1.9.12,,defect,closed,critical,
940,Consider porting OCSP stapling bugfix to 1.8,,defect,closed,critical,
942,SSL_shutdown() failed while SSL handshaking,,defect,closed,critical,
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,closed,critical,
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,closed,critical,
998,Intermediate cert is not sent to client with recent,,defect,closed,critical,
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",,defect,closed,critical,
1019,400 Bad request error on Edge Browser,,defect,closed,critical,
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,,defect,closed,critical,
1048,broken header xxxx while reading PROXY protocol,,defect,closed,critical,
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,closed,critical,
1118,Nginx refuses to allow access to WAR files,,defect,closed,critical,
1135,Connections timing out after upgrading to 1.10.2,,defect,closed,critical,
1141,"duplicate ""60394"" address and port pair in /etc/nginx/nginx.conf",,defect,closed,critical,
1150,Apache2 http/2 as reverse proxy for nginx with iOS 10 devices,,defect,closed,critical,1.11.7
1163,cache size grows over max_size,,defect,closed,critical,
1217,FreeBSD 11 panic with nginx sendfile?,,defect,closed,critical,
1225,GPG Key for Debian Repro was expired,,defect,closed,critical,
1254,nginx leaks Basic Auth password through timing side channel when {PLAIN} method is used,,defect,closed,critical,
1257,Some nginx TLS tests started failing with LibreSSL 2.5.3,,defect,closed,critical,
1308,nginx timer don't work if change system date.,,defect,closed,critical,
1312,In fastcgi_pass does not correctly handle variables,,defect,closed,critical,
1322,"nginx: [emerg] open() ""/var/run/nginx.pid"" failed (13: Permission denied)",,defect,closed,critical,
1341,Inappropriately includes caching headers when error_page used with https://$host,,defect,closed,critical,
1397,HTTP/2 broken in popular Android libraries with nginx v. 1.13.6,,defect,closed,critical,
1441,HTTP/2 not good for okhttp,,defect,closed,critical,
1466,"nginx1.13.6 use IP_TRANSPARENT,Existing performance problems",,enhancement,closed,critical,
1474,ngx_http_variable_unknown_header crash,,defect,closed,critical,
1488,NGINX,,defect,closed,critical,
1501,multiple resolver would not down if keep failing,,defect,closed,critical,
1503,10x Massive performance hit on fastcgi_pass,,defect,closed,critical,
1509,NGINX with Stream utilizing memory exponentially on each connection,,defect,closed,critical,
1520,HTTP/2 connection dropped when URL has large numbers of same parameter,,defect,closed,critical,
1522,"release version 1.13.13 on Friday, 13?",,defect,closed,critical,1.13
1554,http2 client abort when upstream cause segment fault,,defect,closed,critical,
1603,ngx_http_limit_req_module 模块限制不准确,,enhancement,closed,critical,
1626,sub domain redirecting not as declared,,defect,closed,critical,
1637,nginx:alpine latest (from 9/12/2018) uses alpine v3.7.1,,task,closed,critical,1.15.4
1641,Possible buffer overflow in ngx_http_request (1.15.3),,defect,closed,critical,
1669,Problems with map + subfilter,,defect,closed,critical,
1672,expose ngx_http_v2_push_resource in ngx_http_v2_filter_module,,enhancement,closed,critical,
1696,NGINX does not update cached response of POST requests,,defect,closed,critical,
1701,unable to import module ngx_http_proxy_module to secure cookies,,defect,closed,critical,
1702,[NGINX Plus Openid connect]:audience check failed for array type field,,defect,closed,critical,nginx-1.15
1714,"Server Name Indication (SNI) in NGINX isn't honoring ssl_protocols, ssl_ciphers etc. per server{} config / TLS downgrade and server exhaustion attack.",,defect,closed,critical,
1727,Don't create file in put method,,defect,closed,critical,nginx-1.15.9
1734,nginx failed to work with openssl-1.1.1b,,defect,closed,critical,nginx-1.15
1735,Nginx js freezing,,defect,closed,critical,
1748,FTBFS: objs/Makefile:127: *** multiple target patterns,,defect,closed,critical,
1750,"Nginx + sendfile serves wrong content from NFS share, may leak confidential information to unauthorized party.",,defect,closed,critical,
1770,How to enable tls1.3 in nginx?,,defect,closed,critical,nginx-1.15
1780,1.16.0-alpine docker image CrashLoop,,defect,closed,critical,
1791,Nginx -t changing ownersip of cache path,,defect,closed,critical,nginx-1.17.1
1795,Nginx proxy serving non-existent proxy cache files,,defect,closed,critical,nginx-1.17.1
1802,Bad response for request with large cookie via http2,,defect,closed,critical,unit-1.10
1803,set_decode_base64 not working for combination of Japnese and underscore character,,defect,closed,critical,nginx-1.17
1811,"proxy server,slice+limit_rate，keepalived connection will be delayed to receive",,defect,closed,critical,
1834,Rate limiting does not work after 3xx redirect,,defect,closed,critical,
1835,Nginx reload doesnt work when limit zone in nginx.conf is changed,,defect,closed,critical,
1837,nginx resolver failed when ipv6 AAAA dns query failed and ipv4 A query success,,defect,closed,critical,nginx-1.17
1853,grpc_pass not parsing set variables,,defect,closed,critical,
1873,possible memory leak in stream modules,,defect,closed,critical,
1905,SSL ON; Problem,,defect,closed,critical,
1932,No module http-auth-spnego on nginx version 1.14,,defect,closed,critical,
1934,Unpredictable behaviour using proxy_cookie_path to add SameSite cookie attribute,,defect,closed,critical,
1947,Реверсный прокси не передает звук и динамическую графику,,defect,closed,critical,
1953,nginx -V Website down,,defect,closed,critical,
1989,Nginx not displaying progressive image when in http2,,defect,closed,critical,
1999,Fix webdav unable to rename folders and create folders,,defect,closed,critical,
2030,Repo Issue on Rhel 7.7,,defect,closed,critical,
2061,cookie lost in nginx-quic under http/3,,defect,closed,critical,nginx-1.19
2065,Build error on Centos 7,,defect,closed,critical,
2143,openssl 3.0.0 compatible nginx version,,defect,closed,critical,nginx-1.19.8
2146,Accessing illegally my devices using your server,,defect,closed,critical,
2152,compile error on armv7 (Raspberry Pi) quic branch,vl,defect,closed,critical,
2155,Stale,,defect,closed,critical,
2169,Nginx causing missing body content data since v1.19.1.,,defect,closed,critical,
2170,Nginx causing missing body content data since v1.19.1,,defect,closed,critical,nginx-1.21
2171,Nginx causing missing body content data since v1.19.1,,defect,closed,critical,
2186,Nginx issue for only specific url,,defect,closed,critical,
2211,Sendfile stalls on files larger that 2GB,,defect,closed,critical,
2266,QUIC: cookies not transferred correctly on redirect,,defect,closed,critical,
2321,ngx_http_geoip_module problem,,defect,closed,critical,nginx-1.21
2327,Adding cross-domain configuration in HTTP2 is invalid,,defect,closed,critical,nginx-1.21
2359,Unauthenticated Status Code: 401,,defect,closed,critical,
2363,(nginx) crashed and dumped core,,defect,closed,critical,
2380,Nginx left open proxy_temp files(deleted),,defect,closed,critical,
2450,Upload big Size File SSL_write() failed (32: Broken pipe) error,,defect,closed,critical,
2476,Does the nginx supports sending the whole chain of client certificates over the ssl_client_escaped_cert,,defect,closed,critical,
2477,"proxy_redirect is missing feature for HTTP header ""Link""",,enhancement,new,critical,
2497,Unable to build nginx quic with --with-stream_quic_module,,defect,closed,critical,
2503,Unable to build nginx quic,,defect,closed,critical,nginx-1.26
2527,Nginx unable to install from default Ubuntu Repository if IPv6 is disabled through grub,,defect,closed,critical,
2544,Cores on nginx-quiche while running curl command,,defect,closed,critical,
2590,Nginx is not able to withstand with pwnloris DoS attack (CVE-2007-6750 and CVE-2012-5568),,defect,closed,critical,
2592,Ports are not forwarded,,defect,closed,critical,nginx-1.26
2600,https://nginx.org/packages down?,,defect,reopened,critical,
2602,https://nginx.org/packages down,,task,closed,critical,nginx-1.26
2610,Nginx returning 502 gateway error repeatedly,,defect,new,critical,
2614,Memory-leak like issue happens as long as nginx keeps having long-lived gRPC stream connections,,defect,new,critical,nginx-1.27
2631,version 1.25.5 virtual servers regexp variable is not available,,defect,closed,critical,
17,nginx fail to set 'fastcgi_param PATH_INFO' (mailman+fcgicrap),somebody,defect,closed,major,
21,Incorrectly caching pages with non-cacheable Cache-Control headers,somebody,defect,closed,major,
22,Nginx 1.1.4 can't build on Debian hurd-i386,somebody,enhancement,closed,major,
24,nginx 1.0.7 can't be compiled with mp4_module,somebody,defect,closed,major,
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,closed,major,
41,pcre jit feature,somebody,enhancement,closed,major,
53,Nginx fails to accept new connection if active worker crashes,somebody,defect,closed,major,
54,SEGFAULT in 1.0.9,somebody,defect,closed,major,
58,Worker process exists when using OPTIONS method from Delta-V (Subversion) via HTTPS,somebody,defect,closed,major,
63,Error while allocating,somebody,defect,closed,major,
68,Include larger speed units for HttpLimitReqModule,somebody,enhancement,new,major,
89,crashing with upstream FASTCGI and keepalive (Windows),somebody,defect,closed,major,
96,Default_server catch all block not working,somebody,defect,closed,major,
109,mp4 fails to stream after positioning to unloaded portion of the clip,somebody,defect,closed,major,
112,Nginx does not obey client http version,somebody,defect,closed,major,
123,log_format doesn't allow logging of HTTP headers with a dash,somebody,defect,closed,major,
126,Dinamic module support,somebody,enhancement,closed,major,
127,Can't compile the newest nginx Mac OS X Lion,somebody,defect,closed,major,
134,sizeof(NGX_INT32_LEN) triggers out of memory,somebody,defect,closed,major,1.2.0
137,"The ""test configuration""/"" -t "" option does not check files included from ""sites-available""",somebody,defect,closed,major,
143,Using fastcgi_split_path_info to populate PATH_TRANSLATED should comply with CGI 1.1 spec,somebody,defect,closed,major,
144,RFE: implement weighted ip_hash,somebody,enhancement,closed,major,
145,Client disconnect issue lasts for 24 hours,somebody,defect,closed,major,
152,segfault when try_files if used,somebody,defect,closed,major,
153,SIGCHLD + SIGIO после обновления с 1.1.17 на 1.1.19,somebody,defect,closed,major,
159,Implement fcgi_buffering option,somebody,enhancement,closed,major,
161,1.2.0 compilation fails on Lion,somebody,defect,closed,major,
162,buffer overflow under a particular rewrite configuration,somebody,defect,closed,major,
166,-c option fails with pipes,somebody,defect,closed,major,
167,order of locations with regular expressions,somebody,defect,closed,major,
180,enabling SPDY+nginx 1.3.2 breaks gzip,somebody,defect,closed,major,
184,Unspecified behavior when going through multiple named locations,somebody,defect,closed,major,1.3.3
201,cannot build with gcc 4.7.1 and -O2,somebody,defect,closed,major,
202,a nginx moudle bug,somebody,defect,closed,major,
205,nginx-1.2.3.tar.gz signed with wrong key,somebody,defect,closed,major,
213,Ошибка при установке NGINX 1.3.5,somebody,defect,closed,major,
215,SSL: decryption failed or bad record mac with upstream servers,somebody,defect,closed,major,
218,stable segfault on default Unbuntu binaries.,somebody,defect,closed,major,
222,nginx segfaults on start,somebody,defect,closed,major,
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,closed,major,
224,Args Delimiter,somebody,enhancement,new,major,
233,gzip compression not working for ie9,somebody,defect,closed,major,
236,Enabling Stapling causes Segmentation Fault,somebody,defect,closed,major,
248,Trouble while passing POST request through proxy_pass,somebody,defect,closed,major,
256,включение limit_rate приводит к переполнению на 32битных системах,Valentin V. Bartenev,defect,closed,major,
273,proxy_cache not work for 204 responses,,defect,closed,major,
276,nginx 1.3.10 sets wrong default port for 'proxy_pass' directive,Ruslan Ermilov,defect,closed,major,
278,Nginx stops processes after reload procedure,,defect,closed,major,
284,segfault in DAV module during PUT processing after PUT and GET the same HTTP connection,vl,defect,closed,major,
285,"When ""satisfy any"" is set the unauth access_code (401) should not be overriden by forbidden (403) access_code",,defect,closed,major,
291,CentOS package doesn't actually use included PGP key,sb,defect,closed,major,
304,rewrite break doesn't work with index,,defect,closed,major,
313,Issue with load balance several Apache instances.,,defect,closed,major,
321,try_files & $fastcgi_path_info,,defect,closed,major,
324,Mirror for installing doesn't exist..,,defect,closed,major,
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,closed,major,
331,incorrect resolver behavior cname ttl,,defect,closed,major,
339,Time zone lookup needs to be cached,,enhancement,closed,major,1.5
342,ssl hash of subject and issuer dn,,enhancement,closed,major,
345,Nginx 1.4.0 is not binding to IPv4 with [::]:80 on Ubuntu 13.04 when net.ipv6.bindv6only is set to false,,defect,closed,major,
347,upstream keepalive not working for HTTPS,,defect,closed,major,
351,Nginx Perl: header_in('cookie') does not work in 1.4.0,Ruslan Ermilov,defect,closed,major,
357,"1.4.1 + spdy + centos 6 + openssl-1.0.1e (static), firefox 21 ajax requests ssl spdy = segfault",Valentin V. Bartenev,defect,closed,major,
364,Listen directive broken,,defect,closed,major,
370,Possible null pointer dereference?,,defect,closed,major,
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,closed,major,1.5
386,Extra strings when getting XML or CSV through Nginx,,defect,closed,major,
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,closed,major,
390,Master nginx process segfaults after ~10 config reloads (amazon ami),,defect,closed,major,
397,nginx repomd.xml 404 Not Found,,defect,closed,major,
399,disable_symlinks return always 403,,defect,closed,major,
402,PHP not working on Nginx,,defect,closed,major,
403,SPDY: image requests to same host but different domain very slow,,defect,closed,major,
404,"while loging errors, nginx does not interpolate ${host}",,defect,closed,major,
405,Support for resumeable uploads,,enhancement,new,major,
409,Move syslog support for the ngx_http_log_module into NGINX open source,,enhancement,closed,major,
413,Extra roundtrip during SSL handshake with long certificate chains,,defect,closed,major,
418,memcached module returns a code 000 instead of the code 200,,defect,closed,major,
420,keepalive_disable: bingbot (to prevent DoS),,enhancement,closed,major,
424,PID file race condition,,defect,closed,major,
428,SPDY and Proxy Cache prematurely closes connections,Valentin V. Bartenev,defect,closed,major,
429,nginx eats response header,,defect,closed,major,
434,try_files not honored when in location and if + rewrite,,defect,closed,major,
437,Add Support for SPDY/3,Valentin V. Bartenev,enhancement,closed,major,
450,memory leak in src/os/win32/ngx_files.c.,,defect,closed,major,
464,ngx_http_ssl_module and ssl_ciphers (use of RC4),,defect,closed,major,
466,"Sample nginx.con includes SSLv2, lacks TLSv1.1 and TLSv1.2 protocols",,defect,closed,major,
467,Transfer-Encoding: chunked и proxy_pass,,defect,closed,major,
470,http_mp4_module is not seeking,,defect,closed,major,
471,GZIP does not compress 201 Created Responses,,defect,closed,major,
472,ssl_client_verify fails in Safari,,defect,closed,major,
480,Unsigned Integers Mishandled,,defect,closed,major,
481,Executable missing platform security integrations,,enhancement,closed,major,
483,Nginx failed with php5-fpm for new php frameworks,,defect,closed,major,1.5
487,Connection problems after multiple reloads.,,defect,closed,major,
489,Segfault in ngx_log_error_core under load,,defect,closed,major,
493,nginx always sends 100-continue instead of delegating that responsibility to upstream server,,defect,closed,major,
496,Windows upstream 60 proxy_pass timeout,,defect,closed,major,
497,X-Accel-Redirect problem with proxy_pass and proxy_set_heder,,defect,closed,major,
498,APIs need ability to set ssl_verify_client per Location,,enhancement,closed,major,
499,"WebSocket will not connect from iOS Safari if ssl_verify_client is set to ""optional""",,defect,closed,major,
501,Incorrect Host HTTP header when using upstream element in location,,defect,closed,major,
502,Problems with serving content on 1.4.4,,defect,closed,major,
507,Mail SSL not supporting EC Ciphers,,defect,closed,major,
508,nginx rewrite URL decoding first encoded character in URI,,defect,new,major,
515,1.4.6 quietly dropped support for secp521r1 in ssl_ecdh_curve,,defect,closed,major,
527,"""+"" sign is encoded by rewrite as %2B",,defect,closed,major,
531,source port logging,,enhancement,closed,major,
532,Make Nginx configs easy to understand and shorted,,enhancement,closed,major,
533,Progressive download (http_mp4): delays before responding with actual data streams,,defect,closed,major,
535,Windows Distribution Vulnerable Due to OpenSSL Bug,,defect,closed,major,
539,On certain kernel version epoll_release_file() hangs. Suggest manually EPOLL_CTL_DEL before close()ing,,enhancement,closed,major,
549,unexpected multiple 206 errors on transferring file,,defect,closed,major,
552,Nginx doesn't honor net.ipv6.conf.all.disable_ipv6,,defect,closed,major,
553,OCSP stapling does not work when the OCSP server has a CNAME,,defect,closed,major,1.7
556,OCSP stapling not working with comodo PositiveSSL,,defect,closed,major,
566,SPDY bug in Nginx 1.7.0,,defect,closed,major,
569,"[emerg] invalid host in upstream ""http://phpbackend""",,defect,closed,major,1.7
570,"Potential XSS in ""400 Bad Request"" response",,defect,closed,major,1.7.2
571,Nginx treats dashes in server_name as catch-all servers,,defect,closed,major,
572,ccs openssl vuln,,defect,closed,major,
577,30000 worker_connections are not enough,,defect,closed,major,
579,try_files and $fastcgi_path_info,,defect,closed,major,
605,Configuration check for ngx_http_rewrite_module only,,enhancement,closed,major,
613,nginx+ssl crashes very often on low memory environment,,defect,closed,major,
620,NGINX binary for windows needs to be relinked with OpenSSL 1.0.1i,,defect,closed,major,
621,Could not allocate new session in SSL session shared cache,,defect,closed,major,
624,Nginx SPDY module not working with Internet Explorer 11 on Windows 8.1/ Windows Server 2012,,defect,closed,major,1.6.2
629,Nginx as a reverse proxy will not pass headers that contain a period.,,defect,closed,major,
634,can't redirect long length URL http -> https,,defect,closed,major,
637,"""disable_symlinks"" doesn't work on Windows",,defect,closed,major,
640,enable usage of $ in variable,,enhancement,new,major,
643,"unknown directive ""subs_filter""",,defect,closed,major,
644,nginx rewrite $uri not right,,defect,reopened,major,
646,can not compile nginx-1.7.6(with epoll supported) with uclibc,,defect,closed,major,
648,Debian - Failed to fetch nginx source package,,defect,closed,major,
649,Add Variable for ISO Time,,enhancement,closed,major,
655,access_log fails to create log file when path contains variables,,defect,closed,major,
659,Incomplete dependencies on NGINX RPM for CentOS7,,defect,closed,major,
669,Upstream keepalive connections do not properly handle early error responses,,defect,closed,major,
670,%0a. routing bypass,,defect,closed,major,
674,SSL server config without cert-file passes configtest,,defect,closed,major,
676,Different ssl_protocols per server won`t work,,defect,closed,major,
688,nginx 1.7.9 + passenger 4.0.53/4.0.56 фейл при компиляции,,defect,closed,major,1.7.9
689,ngx_http_referer_module issue,,enhancement,new,major,
693,Randomly [error] 48003#0: *1110895 connect() failed (111: Connection refused) while connecting to upstream,,defect,closed,major,
696,host not found prevents nginx from starting,,defect,closed,major,
701,nginx -s stop and -s quit hang on Yosemite,,defect,closed,major,
706,WebDav: issue about filename encoding,,defect,closed,major,
710,stable segfault on default Unbuntu 12.04 LTS binaries.,,defect,closed,major,
726,NGINX will use least level of security for SSL with SNI enabled.,,defect,closed,major,
727,Nginx pass_proxy subdirectory without url decoding,,defect,closed,major,
731,client_body_temp_path with levels does not work in some cases.,,defect,closed,major,
736,Nginx responses 412 to invalid If-Unmodified-Since request-header,,defect,closed,major,
743,"Warn on Google DNS resolver use, issue a notice on non-localhost use",,defect,closed,major,
745,if(false) does not work in 1.6.3,,defect,closed,major,
758,Nginx in FastCGI mode always returns 302 http code if location header is set,,defect,closed,major,
763,service nginx configtest always returns zero exit code,,defect,closed,major,
765,should not perform consistent hash on empty string,,defect,closed,major,
767,Deleted fastcgicache items are used with open_file_cache enabled,,defect,closed,major,
768,String garbling when using nested regex locations,,defect,closed,major,
769,nginx 1.9.2 breaks ssl_stapling_file,Maxim Dounin,defect,closed,major,
773,full site https support for nginx.org,,enhancement,closed,major,
777,Unix sockets are not closed before shutting down the server,,defect,closed,major,
783,syslog tag not properly included when writing to unix socket,,defect,closed,major,
784,Странное поведение внутренних переменных,,defect,closed,major,
787,Nginx not able to properly handle charater-set encoding,,defect,closed,major,
788,Segfault with dynamic upstream and many SSI includes,,defect,closed,major,
789,"Program terminated with signal SIGSEGV, Segmentation fault.",,defect,closed,major,
798,Implement http_brotli_static module,,enhancement,new,major,
800,Variable $server_protocol is empty on HTTP2,Valentin V. Bartenev,defect,closed,major,
802,$server_protocol is empty with the HTTP/2.0 module,,defect,closed,major,
820,Add neverbleed support,,enhancement,closed,major,1.9.6
821,"Header ""Expires"" and ""Cache-Control"" is not sent for random requests when using ""expires"" directive",,defect,closed,major,
822,"Worker process crashing (exit, signal 11)",Valentin V. Bartenev,defect,closed,major,
825,NTLM option in upstream module allows authentication bypass,,defect,closed,major,
827,proxy_cache bug when using custom error pages,Maxim Dounin,defect,closed,major,
828,HTTP2 POST requests seg faulting,,defect,closed,major,1.9
830,400 Bad Request - No required SSL certificate was sent occurs randomly during a valid SSL session,,defect,closed,major,
831,Possible incorrect handling of invalid headers with HTTP/2.0 and POST/PUT requests,,defect,closed,major,
840,HTTP2 over plaintext (port 80) returns a file download containing gibberish,,defect,closed,major,
