﻿id,Summary,Owner,Type,Priority,Milestone,Component
1915,Potential Memory Leak in directory 'src/event'. file 'ngx_event_openssl_stapling.c',,defect,minor,,other
1916,Potential Memory Leak in directory 'src/http/modules'. file 'ngx_http_auth_request_module.c',,defect,minor,,nginx-module
1917,Potential Memory Leak in directory 'src/core'. file 'ngx_hash.c.patch',,defect,minor,,nginx-core
1918,Potential Memory Leak in directory 'src/http/modules'. file 'ngx_http_auth_request_module.c',,defect,minor,,nginx-module
1919,Potential Memory Leak in directory 'src/core'. file 'ngx_hash.c.patch',,defect,minor,,nginx-core
1920,Potential Memory Leak in directory 'src/http/modules'. file 'ngx_http_fastcgi_module.c',,defect,minor,,nginx-module
1921,Potential Memory Leak in directory 'src/http/modules'. file 'ngx_http_flv_module.c.patch',,defect,minor,,nginx-module
1922,Potential Memory Leak in directory 'src/http/modules'. file 'ngx_http_grpc_module.c',,defect,minor,,nginx-module
1923,Potential Memory Leak in directory 'src/core'. file 'ngx_inet.c',,defect,minor,,nginx-core
1933,nginx -t does not write to set error log,,defect,minor,,documentation
1940,NGINX CONF,,defect,minor,,other
1942,TLS-protocol-dependent option for ssl_prefer_server_ciphers,,enhancement,minor,,nginx-module
1948,The directive 'ssl_protocols' is invalid ?,,defect,minor,,nginx-module
1952,systemd[1]: nginx.service: Failed to parse PID from file /run/nginx.pid: Invalid argument,,defect,minor,,nginx-core
1960,nginx -t tries to bind to ports,,enhancement,minor,,nginx-core
1961,Extend gzip_static module to handle more accept-encodings,,enhancement,minor,,nginx-module
1966,MKCOL refuses creation without trailing slash,,defect,minor,,nginx-module
1973,Intermittent form body loss with concurrent HTTP2 POST requests,,defect,minor,,nginx-core
1979,listen 80 http2; combined with proxy_pass http:// brakes website,,defect,minor,,nginx-core
1983,"nginx.service unit-file in rpm (CentOS 7,8)",,defect,minor,,nginx-package
1998,SSL Stapling not preloading OCSP answer,,defect,minor,,nginx-module
2005,nginx closes connection instead of returning proper error code (like 414) when http2 is enabled and too long url is provided,,defect,minor,,nginx-core
2007,"HTTP2 directive from one ""server"" passed to another",,defect,minor,,documentation
2011,"confusing stderr message 'could not open error log file: open() ""/var/log/nginx/error.log""' even if not using default error_log location",,defect,minor,,nginx-core
2015,Directive 'ssl_protocols' doesn't work on server blocks,,defect,minor,,nginx-core
2016,nginx does not percent-encode Location header properly,,defect,minor,,nginx-module
2036,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2037,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2038,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2039,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2040,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2041,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2042,Can't get old SSL cert to work - ca md too weak,,defect,minor,,nginx-core
2044,Master process crash during reload,,defect,minor,,nginx-module
2069,build_module dnf install error nothing provides nginx-r1.18.0 needed error,,defect,minor,,nginx-core
2070,nginx build_module can't build headers more or shibboleth modules,Andrei Belov,defect,minor,,nginx-package
2073,TLS 1.3 handshake failure with ssl_reject_handshake on,,defect,minor,nginx-1.19,nginx-module
2078,Hop-specific HTTP headers (e.g. Upgrade) from origin server being forwarded by proxy module,,defect,minor,,nginx-module
2083,"The restriction on directive ""fastcgi_buffers"" is not complete.",,enhancement,minor,,documentation
2085,"The relationship between directive ""fastcgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2087,"The relationship between directive ""scgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2088,"The relationship between directive ""uwsgi_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2100,Expires directive does not allow to add immutable variable to Cache-Control header,,enhancement,minor,,nginx-core
2136,"When I connect http2 to one server on 80 port, then it propagates to other servers on 80 port",,defect,minor,,nginx-core
2147,Accessing of my devices using your server mallicioua criminal,,defect,minor,,documentation
2149,disable access forbidden by rule in error_log,,defect,minor,,nginx-core
2168,Add application/wasm -- Recently approved by IANA,,enhancement,minor,,other
2175,autoindex is not compatible with utf-8 characters (1.20.0),,defect,minor,,nginx-module
2177,Add audio/opus to mime.types,,enhancement,minor,,nginx-core
2184,ngx_http_parse_header_line,,defect,minor,,nginx-core
2192,Upstream Keepalive - TCP connection to the upstream closes,,defect,minor,,nginx-core
2202,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,defect,minor,,documentation
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,minor,nginx-1.21,documentation
2241,Under special circumstances cause http code 400,,defect,minor,,documentation
2257,Неявное разрушение всех настроек и очень странное поведение сервера,,defect,minor,,nginx-core
2269,TLS handshake errors within proxy protocol are reported with incorrect source IP,,defect,minor,,nginx-core
2274,"Serving stale content, when proxy_cache_background_update is on and Cache-Control disappears",,defect,minor,,nginx-module
2305,ssl_protocols directive in server { } doesn't work,,defect,minor,,nginx-core
2308,proxy_bind and proxy_pass address family mismatch causes connection fail,,defect,minor,,nginx-core
2309,Prioritize `X-Accel-Expires` even if specific Cache-Control flags,,defect,minor,,nginx-core
2319,"""ssl_verify_client: optional"" no longer forwards ""FAILED"" result on expired certificate",,defect,minor,,nginx-module
2340,decoded percent-encoded values written to logfiles,,defect,minor,,nginx-core
2354,"Usage of ""URI"" in Documentation is confusing",,defect,minor,nginx-1.22.0,documentation
2355,Not able to retrieve SAN from client cert,,defect,minor,,nginx-module
2366,build on other glibc-based platforms e.g. GNU/kFreeBSD,,defect,minor,,nginx-core
2375,Дополнить документацию,,defect,minor,,nginx-core
2388,proxy_intercept_errors breaks keepalive connections,,defect,minor,,nginx-module
2393,Error log created and opened even when overwritten in config,,defect,minor,,nginx-core
2397,"no way to hide/customize the server name ""nginx"" when some error happens",,enhancement,minor,,nginx-core
2408,413 error_page directive in server or location context returns default 413 error page when using HTTP/2,,defect,minor,,nginx-module
2411,"reload correlates with ""open socket ... left in connection"", response absent or truncated, and no access.log entry",,defect,minor,,nginx-core
2413,func ngx_parse_inet6_url() can not set ipv6 connection local address,,defect,minor,,nginx-core
2415,no error info showing when reload/test when same listen port with http is added in stream,,defect,minor,,nginx-module
2420,error_page directive has no effect on 408,,defect,minor,,nginx-core
2425,Nginx failed validate config from stdin,,defect,minor,,documentation
2428,Suggestion: Windows 64-bit builds,,enhancement,minor,,nginx-core
2442,add_header unsanitized,,defect,minor,,nginx-module
2447,A segment error occurred in ngx_http_variable_headers_internal,,defect,minor,,documentation
2468,The value of variable `$http_host` will not fallback to the value of `:authority` pseudo-header when the client not providing the request header `Host`,,defect,minor,nginx-1.23.4,http/3
2502,HTTP2 with non SSL causing downgrade to HTTP0.9 for HTTP1.0/HTTP1.1 clients,,defect,minor,,nginx-module
2511,try_files and $cookie_ problem,,defect,minor,,nginx-core
2518,if in location with regex capture will reset numeric variable like $1 from captured group but not for named capture group,,defect,minor,,nginx-core
2522,Python distribution tools will require html5 in future versions.,,enhancement,minor,,http/3
2524,ngx_http_realip_module cannot read CloudFront-Viewer-Address IPV6 header,,enhancement,minor,,nginx-module
2533,Variables does not work in error_log and ssl_certificate,,defect,minor,,documentation
2538,Site has TLS 1.2 connection despite being configured with TLS 1.3 only,,defect,minor,,documentation
2549,Nginx output to error.log file stops after encountering a special character in the request,,defect,minor,,nginx-module
2551,HTTP3 Reverse Proxy does not pass on Host Header,,defect,minor,,http/3
2563,Does not respect cache-control when using proxy_cache_use_stale updating,,defect,minor,,documentation
2573,Nothing $http_host variable of with-http_v3_module,,defect,minor,,documentation
2584,Deny IP doesn't work when behind multiple proxies.,,defect,minor,,nginx-module
2593,Stream proxy ptotocol header is not valid,,defect,minor,,documentation
2598,ngx_http_limit_req_module documentation should specify rate_limit work on millisecond basis,,defect,minor,,documentation
2606,Issues building Nginx using boringssl,,defect,minor,nginx-1.26,documentation
1717,server info,,enhancement,trivial,,nginx-core
2190,Feature request: ssl_prefer_server_ciphers exception option for TLSv1.3?,,enhancement,trivial,,nginx-core
2471,reopen logs root,,defect,trivial,,nginx-core
