﻿id,Summary,Owner,Type,Status,Priority,Milestone
2327,Adding cross-domain configuration in HTTP2 is invalid,,defect,closed,critical,nginx-1.21
1162,Adding HTTP Forward Proxy support in core like apache,,enhancement,new,major,
2302,Adding `proxy_hide_header` to `location` context completely deactivates `proxy_hide_header` directives in `server` context,,defect,closed,minor,
1573,adding text/css to the default list for the charset_types directive,,enhancement,new,minor,
854,Add inherited keyword for altering directive inheritance,,enhancement,closed,minor,
2025,additional headers not sent when directory index is forbidden,,defect,closed,major,
550,Add method to remove or change deafult headers.,,enhancement,closed,minor,
292,Add mime application/font-woff for `woff` fonts,Sergey Kandaurov,enhancement,closed,minor,
42,Add mime.type for .m4v files,somebody,enhancement,closed,trivial,
479,Add mimetype for XSPF,,enhancement,closed,trivial,1.5
1091,Add missing client certificate field variables,,enhancement,new,minor,
1690,Add MITM detection,,enhancement,closed,minor,
2216,Add .mjs to known JS MIME types,,enhancement,new,minor,
308,"Add more info to ""C Compiler not found""",,enhancement,closed,minor,
1666,Add MSG_ZEROCOPY support,,enhancement,new,minor,
820,Add neverbleed support,,enhancement,closed,major,1.9.6
1839,Add new config/option for OpenSSL 1.1.1 / TLS 1.3,,defect,closed,major,nginx-1.17
1282,Add nginx.repo file to RPM repos,,enhancement,new,minor,
237,Add optional systemd socket activation support,somebody,enhancement,reopened,minor,
287,Add option to enable IP_TRANSPARENT,,enhancement,new,minor,
1887,Add option to enable passthrough of HTTP/2 ping with grpc_pass,,enhancement,closed,major,
1243,Add primary media type for font,,enhancement,closed,minor,
1369,Add proxy_detect_mime setting,,enhancement,new,minor,
617,Add secondary groups configuration option in nginx user conf directive,,enhancement,new,minor,
1612,Add Stric SNI supprot,,enhancement,closed,minor,nginx-1.15
327,Add support for animated GIF to HttpImageFilterModule,,enhancement,new,minor,
289,Add support for HTTP Strict Transport Security (HSTS / RFC 6797),,enhancement,accepted,minor,
2120,Add Support for IP2Location and IP2Proxy BIN Database,,enhancement,new,minor,
2119,Add support for Maxmind's GeoIP2,,enhancement,new,minor,
885,Add support for multiple elliptic curves,,enhancement,closed,major,
1215,Add support for SHA2 (SHA3?) family for RFC2307 passwords for HTTP Basic authentication,,enhancement,new,minor,
437,Add Support for SPDY/3,Valentin V. Bartenev,enhancement,closed,major,
2470,Add support for the systemd directive OpenFile= for passing UNIX socket FDs to nginx,,enhancement,closed,minor,nginx-1.23.4
1183,Add support for variables (or pool) inside ssl_certificate / ssl_certificate_key directives,,enhancement,closed,minor,
1639,Add support for writing PROXY protocol v2 to upstream,,enhancement,new,minor,
1036,Add tcpi_total_retrans to tcp_info variables,,enhancement,new,minor,
312,Add text/css back to the default charset_types,,enhancement,closed,minor,
870,Add variable containing list of client-supported cipher suites,,enhancement,closed,minor,
649,Add Variable for ISO Time,,enhancement,closed,major,
1088,"Add variable $ssl_dhe (possible values: curve name or dh<keylength>, e.g. dh3072 etc.)",,enhancement,closed,minor,
1294,Add version-information resource,,enhancement,new,minor,
436,After authentication with auth I get a 401 timeut on socket proxy,,defect,closed,minor,
74,After many config reloads the nginx process dies,somebody,defect,closed,minor,
2500,After update to nginx 1.25 and configure vhost to enable http/3 quic error generated,,defect,closed,major,nginx-1.26
2195,"after upgrade to 1.21.0,it cover my nginx.conf setting / and make a new default.conf",,defect,closed,major,nginx-1.21
652,after use spdy keepalive_timeout always 180000,,task,closed,critical,1.7
146,Age header for proxy_http_version 1.1,somebody,enhancement,new,minor,
672,Age header support,,enhancement,closed,minor,
132,"alert ""the http output chain is empty"" triggered by ssi",somebody,defect,closed,minor,
728,alias lost last path character,,defect,closed,critical,
611,"alignment check breaks trailer code for ngx_freebsd_sendfile_chain.c, possibly others",glebius,defect,closed,minor,
2161,Allow accessing arbitrary cookies.,,enhancement,new,minor,
125,Allow add_header to affect 201 responses (and possibly any 2xx code).,somebody,enhancement,closed,minor,
1386,allow_all parameter for ssl_verify_client,,enhancement,closed,minor,
1011,Allow changing 'Server' header in HTTP/2,,enhancement,closed,minor,
1012,Allow changing 'Server' header in HTTP/2,,enhancement,closed,minor,
1875,allow configuring upstreams as HTTP2 to prevent high latency for SSL connects,,enhancement,closed,minor,nginx-1.17
1418,Allow/Deny don't correctly work with realip_module,,defect,closed,minor,
2099,allow doesn't stop when matching - since at least nginx 1.18 - ngx_http_access_module,,defect,closed,major,
1537,Allow for test_types_buffer_size to be set in server configuration,,enhancement,closed,minor,
1450,Allow for unescaped access logs,,enhancement,closed,minor,
816,Allow h2c and HTTP/1.1 support on the same listening socket,,enhancement,closed,minor,
1775,Allow $hostname as part of name in server_name,,enhancement,new,minor,
506,Allow http error code 101 426 returned from auth_request,,enhancement,closed,minor,
1129,Allow overriding/clearing Server HTTP response header,,defect,closed,minor,1.11
923,Allow proxy_http_version 2.0,,enhancement,closed,minor,
1020,Allow proxy_http_version to use variables,,enhancement,closed,minor,
779,allow relative path to log files,,defect,closed,minor,
34,Allow rewrites in case of proxy_pass backend is configured as variable,somebody,enhancement,closed,minor,
2235,Allow setting TLS handshake timeouts for http(/2),,enhancement,closed,minor,
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,closed,minor,
1809,Allow stream with `ssl_preread on` to forward to http without leaving nginx,,enhancement,new,minor,
844,Allow support for different protocols on different hosts (same machine),,enhancement,closed,minor,
1541,Allow to build grpc module as dynamic,,enhancement,closed,minor,
1055,Allow to configure ssl_ciphers in multiple lines,,enhancement,new,minor,
2271,Allow to specify the ssl engine methods using a directive,,enhancement,closed,major,
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,closed,minor,
1179,Allow upstreams to be resolved using internal ngx resolver instead of getaddrinfo(),,enhancement,new,minor,
1180,Allow use of hostnames in set_real_ip_from,,enhancement,closed,minor,
2449,"Allow using OpenSSL 3.0 ""provider"" API instead of deprecated ""engine"" API",,enhancement,new,minor,
430,Allow variables in userid_domain,,enhancement,new,minor,
2311,alternative openssl path not recognized by configure/build,,defect,closed,minor,
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,closed,trivial,
1657,A minor code clean for ngx_event.h,,defect,closed,trivial,
1698,A minor optimization for ngx_log_debug,,enhancement,closed,minor,
202,a nginx moudle bug,somebody,defect,closed,major,
1730,An open Nginx Plus dashboard prevents reload,,enhancement,closed,minor,
647,Any plans for dynamic load of modules?,,enhancement,closed,trivial,
1150,Apache2 http/2 as reverse proxy for nginx with iOS 10 devices,,defect,closed,critical,1.11.7
1193,api.getbux.com error 400,,defect,closed,minor,
498,APIs need ability to set ssl_verify_client per Location,,enhancement,closed,major,
609,Apply xslt-html-parser patch to http_xslt_module (used by Diazo),,enhancement,new,minor,
1586,App not get query behind nginx proxy - (curl: (47) Maximum (50) redirects followed),,defect,closed,major,
1747,apt-key add is deprecated,,defect,closed,minor,
2616,apt upgrade fails.,,defect,closed,major,
2505,A question about the way of rttvar calculation in QUIC,,enhancement,closed,minor,
1268,A regression,,defect,closed,blocker,
224,Args Delimiter,somebody,enhancement,new,major,
1271,$arg_s:event:id does not work,,defect,closed,blocker,
1943,"$arg_ variable cannot see the parameter which comes right after ""?""",,defect,closed,minor,
1062,ASCII-8BIT encoding when it should be UTF-8?,,defect,closed,major,
2447,A segment error occurred in ngx_http_variable_headers_internal,,defect,closed,minor,
62,Audio fails when seeking with ngx_http_mp4_module,somebody,defect,closed,minor,
2013,auth_basic cannot be overwritten from other context,,defect,closed,minor,
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,closed,major,
439,auth_basic: username variable,,enhancement,closed,minor,
616,Authenticate header on proxy pass is length-limited?,,defect,closed,minor,
2198,Authorization from auth_request,,defect,closed,major,
1218,Authorization on trac.nginx.org does not work,,defect,closed,minor,
801,auth_request and PUT/POST problems,,defect,closed,minor,
1793,auth_request does not expand variables,,defect,closed,minor,
406,Auth request module fails certain requests (http status 415),,defect,closed,minor,
340,autoindex does not treat multi-byte unicode correctly,,defect,closed,trivial,
2175,autoindex is not compatible with utf-8 characters (1.20.0),,defect,closed,minor,
9,autoindex_max_name_len directive,somebody,enhancement,closed,minor,
1439,auto_index module should discard request body explicitly,,defect,closed,minor,
557,autoindex_show_hidden_files (autoindex feature option to show hidden files,,enhancement,new,minor,
211,“autoindex $var” does not work,somebody,defect,closed,minor,
286,auto/make LINK variable doesn't reflect CFLAGS,sb,defect,closed,minor,
1480,Automatic Let's Encrypt certificate provisioning and renewal,,enhancement,new,minor,
415,auto/unix syntax errors with /bin/sh lines,,defect,closed,minor,
2629,Availability of 1.26 version due to 1.25 EOL,,task,closed,minor,nginx-1.27
280,Avoid writing duplicate temporary cache files,,enhancement,closed,minor,
548,A wrong server config in upstream get an error ip addr,,defect,closed,minor,
950,Bad gateway with http2 requests on hhvm fastcgi since 1.9.14,,defect,closed,major,
72,Bad mp4 handling,Maxim Dounin,defect,closed,minor,
2391,bad parsing of Content-Type (sub_filter_types),,enhancement,new,minor,
1802,Bad response for request with large cookie via http2,,defect,closed,critical,unit-1.10
50,Basic Auth does not seem to work with SHA1 hashs,Maxim Dounin,defect,closed,minor,
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,closed,minor,
1408,Big file download via php-fpm on fast networks eats up memory,,defect,closed,minor,
1506,bind() in configuration test is too cautious,,enhancement,new,minor,
583,/bin/sh: 28: cannot create .../.openssl/ssl/man/man3/hmac.3: Too many levels of symbolic links,,defect,closed,minor,
1249,Blocking STALE requests using proxy_cache_background_update on Docker,,defect,closed,minor,
1329,Blocking STALE requests when using fastcgi_cache_background_update,,defect,new,minor,
1891,$body_bytes_sent and $bytes_sent wrong during sliced subrequest,,defect,closed,minor,
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,closed,critical,
1596,$body_bytes_sent larger than acutual body size when chunked enabled,,defect,closed,minor,
618,"BoringSSL nginx, worker process XXXXX exited on signal 11",,defect,closed,critical,
263,Break named location redirect,,defect,closed,critical,1.3
1048,broken header xxxx while reading PROXY protocol,,defect,closed,critical,
2247,Broken link in ngx_http_mp4_module docs,,defect,closed,minor,
1564,Broken repomd.xml for CentOS6 i686,thresh,defect,closed,minor,
926,Broken RPM package with 1.9.12,,defect,closed,minor,
1928,browser cannot correctly decode http response headers when http2 is used,,defect,closed,major,
162,buffer overflow under a particular rewrite configuration,somebody,defect,closed,major,
1144,BUG - cannot include files with * mask on windows server 2012r2,,defect,closed,minor,
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,closed,major,
680,bug in ngx_http_upstream_process_body_in_memory,,defect,closed,minor,1.7
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,closed,minor,
2067,bug nginx build_module  Cannot specify nginx version,Andrei Belov,defect,closed,minor,
175,Bug Report about mp4 module,somebody,defect,closed,minor,
1964,Bugs in compiling nginx with OpenSSL 3.0 Alpha1,,defect,closed,major,
2525,bug when try to return 496 error,,defect,closed,minor,
4,Bug with relative paths,somebody,defect,closed,minor,
1229,Bug with stream TCP/UDP on port 514 only,,defect,closed,minor,
2065,Build error on Centos 7,,defect,closed,critical,
275,Build error __warn_memset_zero_len,Maxim Dounin,defect,closed,minor,
2534,Build error with clang 16 on Alpine,,defect,closed,minor,
1284,Build failure if defined IP_PKTINFO but  missing ipi_spec_dst in struct in_pktinfo,,defect,closed,minor,
1028,Build failure on debian-kbsd,,defect,closed,major,
759,"Build fail with custom path to PCRE, Nginx 1.8.0",,defect,closed,critical,
1463,Build in --builddir throws error on nginx.h,,defect,accepted,blocker,
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,closed,minor,
1581,Build issue in GCC,,defect,closed,minor,
2069,build_module dnf install error nothing provides nginx-r1.18.0 needed error,,defect,closed,minor,
2201,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,thresh,defect,closed,minor,
2202,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,defect,closed,minor,
2203,build_module.sh error cd: pkg-oss/rpm/SPECS: No such file or directory,,task,closed,minor,nginx-1.21
1296,build_module.sh fails for nginx version 1.10.2,,defect,closed,blocker,
2366,build on other glibc-based platforms e.g. GNU/kFreeBSD,,defect,closed,minor,
82,Build on Solaris problem,somebody,defect,closed,minor,
1548,build problem with make 4.2.1,,defect,closed,major,
1824,Bypassing cache if worker failed to allocate node in cache keys zone ?,,enhancement,new,trivial,
2333,Cache-Control header spills over to different location,,defect,closed,major,
1862,Cache-Control:no-store should remove entry from cache (with proxy_cache_background_update+proxy_cache_use_stale),,defect,closed,minor,
746,Cached objects wit expires headers in the past served up with proxy_cache_revalidate,,defect,closed,minor,
1867,Cached TLS 1.2+ECDSA OCSP must staple validation is not used to serve TLS1.3+CSDSA OCSP request (for the same EC certificate),,defect,closed,minor,
352,cache line size wrongly detected on virtual instance,,defect,closed,minor,
2254,cache loader ignores reopen signal,,enhancement,new,minor,
2160,Cache loader process doesn't exit after master process is stopped with SIGQUIT.,,defect,closed,minor,
157,cache max_size limit applied incorrectly with xfs,somebody,defect,closed,minor,
2029,"Cache miss due to ""cache file .. has too long header"" when using ""Vary""",,defect,closed,major,
1163,cache size grows over max_size,,defect,closed,critical,
407,Cache X-Accel-Redirect responses (from fastcgi),,enhancement,new,minor,
1945,Caching proxy error with large files,,defect,closed,minor,
1736,"Cannot build dynamic modules: ""Can't open auto/module""",,defect,closed,blocker,
48,Cannot build nginx on OpenSolaris: builder of perl modules cannot find pcre.h,somebody,defect,closed,minor,
1528,Cannot build OpenSSL 1.1.1pre4 on Nginx mainline 1.13.12?,,defect,closed,blocker,nginx-1.15
201,cannot build with gcc 4.7.1 and -O2,somebody,defect,closed,major,
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,closed,blocker,
646,can not compile nginx-1.7.6(with epoll supported) with uclibc,,defect,closed,major,
694,Cannot disable proxy_next_upstream when using hash upstream directive,,defect,closed,minor,
240,cannot find files when ssi subrequest ended by a interrogation mark,somebody,defect,closed,minor,
929,Cannot get cookies that contain dash in their name,,defect,closed,minor,
1061,Can not override error page 400,,defect,closed,minor,
1805,Cannot reopen log files without restarting nginx,,defect,closed,minor,
49,Cannot set configuration directory,somebody,defect,closed,minor,
642,Cannot specify a minimum SSL/TLS version without also specifying a maximum,,enhancement,closed,minor,
1901,Can not specify cipher list of just 'TLSv1.3',,defect,closed,minor,
780,CAn not turn off logging,,defect,closed,minor,
1744,Cannot use custom variable in ssl_certificate directive.,,defect,closed,minor,
1967,Cannot use different SSL protocols in different server blocks,,defect,closed,major,
1968,Cannot use different SSL protocols in different server blocks,,defect,closed,major,
2626,cannot use mTLS on nginx via http3 protocol,,defect,new,major,nginx-1.27
381,Cannot use occurence regex in location,,defect,closed,minor,
1902,Can not use ssl_trusted_certificate to verify Clients,,defect,new,minor,
2307,Can not use variable in error_log filename,,defect,closed,minor,
2529,Can pto timeout check removed from ngx_quic_pto_handler?,,defect,new,minor,
111,Can't build 1.1.5 on Solaris-like system,somebody,defect,closed,minor,
1432,Can't build connection ID,,defect,closed,minor,
2515,Can't build QUIC binaries for windows,,defect,closed,major,nginx-1.26
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,closed,minor,
127,Can't compile the newest nginx Mac OS X Lion,somebody,defect,closed,major,
1743,Can't flush HTTP response header under TLS+HTTP2,,defect,closed,minor,
2035,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2036,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2037,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2038,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2039,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2040,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2041,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
2042,Can't get old SSL cert to work - ca md too weak,,defect,closed,minor,
603,Can't get original downstream IP when using the realip module,,defect,closed,minor,
1515,Can't have multiple and/or non-root locations with grpc_pass,,defect,closed,major,
2034,Can't log http2 custom header in Nginx access log,,enhancement,closed,minor,
1355,Can't make 1.13.4 with ngx_pagespeed-latest-stable,,defect,closed,minor,
380,can't make nginx --- ngx_http_request,,defect,closed,minor,1.5.2
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,closed,blocker,
634,can't redirect long length URL http -> https,,defect,closed,major,
446,Can't register on Nginx forum or mailing list!,,defect,closed,blocker,
1187,Can't Restart NginX Due to Socket Permissions,,defect,closed,major,
1389,cant run php files outside of document root,,defect,closed,minor,
1145,"Can't set redirection port to the port from the ""Host"" request header field",,enhancement,new,minor,
928,Can't use If-Modified-Since with http://nginx.org/en/CHANGES,,defect,closed,minor,
1375,Can‘t use  parallel ECDSA / RSA certificates in BoringSSL,,defect,closed,minor,1.13
2378,Can't validate bgp signature of source code version 1.22 and higher.,,defect,closed,minor,
1459,Can't vary on request headers set by proxy_set_header (rev. proxy mode),,enhancement,accepted,minor,
408,capture in if - escaping depends on location bug,,defect,closed,minor,
2135,capture negotiated ssl_curve,,enhancement,closed,minor,
879,C Compiler detection logic is broken,,defect,closed,critical,
572,ccs openssl vuln,,defect,closed,major,
291,CentOS package doesn't actually use included PGP key,sb,defect,closed,major,
1975,"Certificates in ssl_trusted_certificate doesn't have to be CA, docs say otherwise",,defect,closed,minor,
65,CFLAGS and SunPRO linkage,somebody,defect,closed,minor,
2624,Challenges Configuring HTTP/3 for Multiple Domains with Distinct SSL Certificates in Nginx 1.25.4,,defect,new,minor,
19,Changelog does not list 1.0.6 changes,somebody,defect,closed,minor,
318,Change response behavior when SSL client certificate won't validate,,enhancement,new,minor,
46,Changeset 3900 st_blocks and ZFS problem,somebody,defect,closed,minor,
334,Changeset 5169 breaks building on Debian / Ubuntu,,defect,closed,minor,
901,Changes in openssl master wrt SSL_shutdown(),,defect,closed,minor,
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,closed,major,
1668,Channel-Bound Cookies Implementation in nginx,,enhancement,new,minor,
443,Checking for PCRE JIT support always successful,,defect,closed,minor,
1670,Chipers list order not respected for TLS 1.3,,defect,closed,major,nginx-1.15
792,Chrome can't establish HTTP2 connection to nginx when URL contains long query string.,Valentin V. Bartenev,defect,closed,minor,
396,Chrome <--> nginx SPDY/2 misunderstanding,,defect,closed,minor,1.5.3
1292,Chunked FastCGI output gets chunked an extra time,,defect,closed,major,
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,closed,blocker,
460,Clang reports use-after-free in core/ngx_resolver.c,,task,closed,minor,
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,closed,minor,
971,Clarify $host and $hostname in embedded variables documentation,,enhancement,new,minor,
1171,Clarify $server_name variable with regex server_name directive,,enhancement,closed,minor,
2596,client_body_buffer_size is ignored within location context,,defect,closed,major,
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,closed,minor,
1651,client_body_in_file_only/client_body_temp_path file permissions,,enhancement,new,minor,
1344,"client_body_temp_path needed, even with option proxy_request_buffering off",,defect,closed,minor,
731,client_body_temp_path with levels does not work in some cases.,,defect,closed,major,
1005,client_body_timeout does not send 408 as advertised,,defect,closed,major,
1847,Client certificate verification failed if use Nginx with Openssl 1.1.1,,defect,closed,minor,
1760,Client cert verification not working with Openssl 1.1.1b - working on 1.0.2r,,defect,closed,major,
695,Client connection hangs when responding to error_page 497 with 444,,defect,closed,minor,
756,Client disconnect in ngx_http_image_filter_module,,defect,accepted,minor,
145,Client disconnect issue lasts for 24 hours,somebody,defect,closed,major,
2322,client_max_body_size doesn't work in named location,,defect,new,minor,
1076,client_max_body_size has no effect with ssl configured,,defect,closed,blocker,
1799,client_max_body_size ignored except at the bottom of http context,,defect,closed,minor,
1483,client_max_body_size vs. auth_request unexpected behaviour,,enhancement,new,minor,
461,Client: OpenSSL SSLv2 options set even with SSL_OP_NO_SSLv2,,defect,closed,minor,
1173,"""client sent invalid request"" when proxy protocol destination is 0.0.0.0",,defect,closed,minor,
1758,CLI test configuration does not detect error within index directive,,defect,closed,minor,
195,Close connection if SSL not enabled for vhost,somebody,enhancement,closed,minor,
1708,closed_nodes in h2c should define as ngx_uint_t,,defect,closed,minor,
2145,CLOSE_WAIT socket leak in downstream connections with keepalive,,defect,closed,minor,
1759,Closing curly bracket missing on JSON response,,defect,closed,major,
2150,comments in systemd documents may use the wrong signal,,defect,closed,minor,
422,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,closed,minor,
423,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,closed,minor,
2152,compile error on armv7 (Raspberry Pi) quic branch,vl,defect,closed,critical,
1611,Compile error (Werror=incompatible-pointer-types) with LibreSSL 2.8.0,,defect,closed,minor,
1396,Compiling for win32 fails with VS2017,,defect,closed,minor,
1810,"Complex UX - Configuration Pitfalls (""Passing uncontrolled requests to PHP"")",,enhancement,closed,major,
558,Conditional (If-None-Match) requests against cached content require Last-Modified header,,enhancement,closed,minor,
268,Conditional jump or move depends on uninitialised value(s),Valentin V. Bartenev,defect,closed,minor,
717,Conditional logging does not work as expected - negated conditions log to more than one file,,defect,closed,minor,
43,Config error on chunked_transfer_encoding inside if statement,somebody,defect,closed,minor,
401,Config reverse proxy used 'localhost' will cause 'upstream time out' error,,defect,closed,minor,
605,Configuration check for ngx_http_rewrite_module only,,enhancement,closed,major,
1765,configure is fragile in finding system libraries,,enhancement,new,minor,
986,configure not passing additional --with-ld-opt to obj/Makefile,,defect,closed,minor,
1465,configure: use -iquote for $ngx_module_incs,,defect,new,minor,
1175,Confirmation of client_body_buffer_size specification,,defect,closed,minor,1.11
2011,"confusing stderr message 'could not open error log file: open() ""/var/log/nginx/error.log""' even if not using default error_log location",,defect,closed,minor,
1216,Confusing use of 'URI' when referring to a path in the proxy_pass documentation,,defect,new,minor,
2174,Confusion Around Time Units for Directives like proxy_read_timeout,,defect,closed,minor,
1944,connect() failed (111: Connection refused) while connecting to upstream,,defect,closed,major,nginx-1.17
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,closed,minor,
1823,Connection header for inflight return messages during shutdown,,enhancement,closed,minor,
2516,Connection is not getting closed when ngtcp2 is sending multiple settings frames,,defect,closed,minor,
