﻿id,Summary,Owner,Type,Status,Priority,Milestone
160,Nginx -V Output Format,somebody,enhancement,closed,minor,
163,Nginx cache and dotdot,somebody,enhancement,closed,minor,
165,Nginx worker processes don't seem to have the right group permissions,somebody,enhancement,accepted,minor,
171,$gzip_ratio ratio needs documentation,vl,enhancement,closed,trivial,
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,closed,minor,
179,logrotate improvements,sb,enhancement,closed,minor,
185,предлагаю добавить тип для файлов *.crl,somebody,enhancement,closed,trivial,
195,Close connection if SSL not enabled for vhost,somebody,enhancement,closed,minor,
198,when daemon=off do not create pid file,somebody,enhancement,closed,minor,1.3.5
206,$start_time http variable,somebody,enhancement,closed,minor,
209,How to Install nginx as a Service on Windows,somebody,enhancement,closed,minor,
214,Ability to detect presence of SNI header,somebody,enhancement,closed,minor,
220,Feature Request - Per-server proxy_connect_timeout,somebody,enhancement,new,minor,
221,Feature Request - X-Accel header to singal if another upstream server should be attempted or not,somebody,enhancement,new,minor,
224,Args Delimiter,somebody,enhancement,new,major,
225,Please support nested if statements with SSI,somebody,enhancement,new,minor,
229,proxy_pass should be able to set SNI hostname,somebody,enhancement,closed,minor,
237,Add optional systemd socket activation support,somebody,enhancement,reopened,minor,
239,Support for large (> 64k) FastCGI requests,somebody,enhancement,accepted,minor,
241,Ability to align cropped images in image_filter,somebody,enhancement,new,trivial,
243,Missing mime-types: ppt/doc/xls versus pptx/docx/xlsx,Sergey Kandaurov,enhancement,closed,minor,
246,Don't install config files for unused modules,Ruslan Ermilov,enhancement,assigned,trivial,
251,Option to disable upload buffers,somebody,enhancement,closed,minor,
259,Nginx.org: Please differentiate stable and dev versions on download.html,,enhancement,closed,minor,
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,closed,minor,
264,ngx_http_parse.c does'not like LFCR,,enhancement,closed,minor,
267,Introduce static variables,,enhancement,new,minor,
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,closed,trivial,
280,Avoid writing duplicate temporary cache files,,enhancement,closed,minor,
282,Hide a ETag header with ssi on,,enhancement,closed,trivial,
283,proxy_method does not support variable dereferencing,,enhancement,closed,minor,
287,Add option to enable IP_TRANSPARENT,,enhancement,new,minor,
289,Add support for HTTP Strict Transport Security (HSTS / RFC 6797),,enhancement,accepted,minor,
290,Secure Link Feature Request - Compatibility with RTMP module,,enhancement,closed,minor,
292,Add mime application/font-woff for `woff` fonts,Sergey Kandaurov,enhancement,closed,minor,
293,"implement $limit_rate_after, similar to $limit_rate",Maxim Dounin,enhancement,closed,minor,
298,Support X-accel-redirect with webdav PUT,,enhancement,closed,minor,
307,Filename support in error_page,,enhancement,closed,minor,
308,"Add more info to ""C Compiler not found""",,enhancement,closed,minor,
309,Support http status code 429 for rate limiting (,,enhancement,closed,minor,
312,Add text/css back to the default charset_types,,enhancement,closed,minor,
314,"Dynamic document roots, defaults and prescedence",,enhancement,new,minor,
316,X-Accel-Redirect should accept escaped URI,,enhancement,closed,minor,
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,closed,minor,
318,Change response behavior when SSL client certificate won't validate,,enhancement,new,minor,
319,koi-utf koi-win win-utf in conf are artifacts of the past,,enhancement,reopened,minor,
320,nginx should reliably check client connection close with pending data,,enhancement,accepted,minor,
323,Lack of IPv6 support for upstream in mail_auth_http_module,,enhancement,closed,minor,
327,Add support for animated GIF to HttpImageFilterModule,,enhancement,new,minor,
339,Time zone lookup needs to be cached,,enhancement,closed,major,1.5
342,ssl hash of subject and issuer dn,,enhancement,closed,major,
354,lsapi upstream module,,enhancement,closed,minor,
355,Proxy protocol support,,enhancement,closed,minor,1.5
359,DENY ALL ignored when using unix sockets,,enhancement,closed,minor,
360,Feature wish proxy_ignore_client_abort = force,,enhancement,new,minor,
365,$fastcgi_http_$HEADER,,enhancement,closed,minor,
366,Feature that return ssl_client_s_dn according to the RFC 2253,,enhancement,closed,minor,
368,RFE:  add a proxy_cookie_secure to override cookes to be 'Secure',,enhancement,closed,minor,
372,gzip_static: support for .svgz files,,enhancement,closed,minor,
376,log file reopen should pass opened fd from master process,,enhancement,accepted,minor,
382,RFE - Support for bcrypt hashes,,enhancement,closed,minor,
394,gzip module doesn't handle all certain HTTP verbs/statuses,,enhancement,reopened,minor,
395,http_spdy_module not enabled when using --with-openssl=...,,enhancement,closed,minor,
400,ssl_verify_client per location basis,,enhancement,closed,minor,
405,Support for resumeable uploads,,enhancement,new,major,
407,Cache X-Accel-Redirect responses (from fastcgi),,enhancement,new,minor,
409,Move syslog support for the ngx_http_log_module into NGINX open source,,enhancement,closed,major,
416,proxy_cache_use_stale run updating in new thread and serve stale data to ALL,,enhancement,closed,minor,
417,ngx_cache_purge,,enhancement,new,minor,
419,"one-time ""Deny from all""-scan in .htaccess files",,enhancement,closed,minor,
420,keepalive_disable: bingbot (to prevent DoS),,enhancement,closed,major,
426,log entire header and cookie,,enhancement,new,minor,
430,Allow variables in userid_domain,,enhancement,new,minor,
433,Systemd PasswordAgent Support for SSL Passphrases (http_ssl_module),,enhancement,closed,minor,
437,Add Support for SPDY/3,Valentin V. Bartenev,enhancement,closed,major,
438,Test audit,,enhancement,closed,trivial,
439,auth_basic: username variable,,enhancement,closed,minor,
445,RPM minor upgrade should not replace nginx.conf with default,,enhancement,closed,minor,
449,New variable for SubjectAltName in the client SSL certificate,,enhancement,closed,minor,
451,Turn NGX_SSL_BUFSIZE into a configuration directive,,enhancement,closed,minor,
452,Custom ETag is not honoured by not_modified_filter module,,enhancement,closed,minor,
454,disable ngx_http_upstream_store for HEAD requests,,enhancement,reopened,minor,
456,ngx_random: random number generator initialized (srandom) to same value for all processes,,enhancement,closed,minor,
469,OpenSSL Static Locks Patch,,enhancement,closed,minor,
479,Add mimetype for XSPF,,enhancement,closed,trivial,1.5
481,Executable missing platform security integrations,,enhancement,closed,major,
485,Multiple WWW-Authenticate headers,,enhancement,closed,minor,
488,proxy_next_upstream_action to distinguish different network actions,,enhancement,closed,minor,
494,nginx should not ignore log_format changes during reload,,enhancement,closed,minor,
498,APIs need ability to set ssl_verify_client per Location,,enhancement,closed,major,
506,Allow http error code 101 426 returned from auth_request,,enhancement,closed,minor,
513,Implementation of UDT support,,enhancement,closed,minor,
521,mp4 on ipad,,enhancement,closed,minor,1.4.5
523,Information leak with automatic trailing slash redirect,,enhancement,new,minor,
525,Max connection limit too low (http_limit_conn_module),,enhancement,new,minor,
531,source port logging,,enhancement,closed,major,
532,Make Nginx configs easy to understand and shorted,,enhancement,closed,major,
536,Feature request: support SPDY clients without NPN on a single port (tengine's spdy_detect),,enhancement,closed,minor,
539,On certain kernel version epoll_release_file() hangs. Suggest manually EPOLL_CTL_DEL before close()ing,,enhancement,closed,major,
544,Limit proxy_next_upstream,,enhancement,closed,minor,
550,Add method to remove or change deafult headers.,,enhancement,closed,minor,
557,autoindex_show_hidden_files (autoindex feature option to show hidden files,,enhancement,new,minor,
558,Conditional (If-None-Match) requests against cached content require Last-Modified header,,enhancement,closed,minor,
559,improvement proposed for ngx_http_auth_request_module,,enhancement,closed,minor,
562,error_log does should support variables,,enhancement,closed,minor,
563,improvement proposed for ngx_http_perl_module: add header_in_set,,enhancement,closed,minor,
567,"Include a ""remove"" or ""uninstall"" section in the makefile",,enhancement,closed,minor,
574,PEM pass phrase on conftest (and restart),,enhancement,closed,minor,
575,Only ask for a PEM pass phrase once during startup,,enhancement,closed,minor,
586,variable support for client_max_body_size,,enhancement,new,minor,
601,Proxy_pass esque directive to all endpoints in upstream block,,enhancement,closed,minor,
605,Configuration check for ngx_http_rewrite_module only,,enhancement,closed,major,
606,lower log level of ngx_http_access_module forbidden access,,enhancement,new,minor,
609,Apply xslt-html-parser patch to http_xslt_module (used by Diazo),,enhancement,new,minor,
615,Ability to specify different SSL certificate based on negotiated cipher suites and tls versions,,enhancement,closed,minor,
617,Add secondary groups configuration option in nginx user conf directive,,enhancement,new,minor,
619,Qualys SSL Forward Secrecy validation test pass,,enhancement,closed,minor,
627,include ngx_http_realip_module module into the default package distribution,,enhancement,closed,minor,
631,server_names_hash_bucket_size seems too low by default,,enhancement,closed,minor,
632,option to send the access log to stdout,,enhancement,new,minor,
640,enable usage of $ in variable,,enhancement,new,major,
641,Support auth_basic inside if statements,,enhancement,closed,minor,
642,Cannot specify a minimum SSL/TLS version without also specifying a maximum,,enhancement,closed,minor,
647,Any plans for dynamic load of modules?,,enhancement,closed,trivial,
649,Add Variable for ISO Time,,enhancement,closed,major,
651,Service 'stop' signal: replace TERM with QUIT,,enhancement,closed,minor,
653,Remove SSLv3 from Default ssl_protocols behavior,,enhancement,closed,minor,
658,"Implement new type of ""resolver"" -- ""system"" [for Docker usage]",,enhancement,new,minor,
662,Handle SSL_R_INAPPROPRIATE_FALLBACK like the other handshake failures,,enhancement,closed,minor,
663,Variable interpolation inside Map directive,,enhancement,closed,minor,
667,_ (underscore) is not allow for syslog tag,,enhancement,closed,minor,
672,Age header support,,enhancement,closed,minor,
679,Nginx Memcached Sasl support,,enhancement,closed,minor,
681,Pass custom Host in upstream module,,enhancement,closed,minor,
683,proxy_store,,enhancement,closed,minor,
689,ngx_http_referer_module issue,,enhancement,new,major,
692,Introduce variable to get SSL cipher bits of current connection,,enhancement,new,minor,
697,Couldn't produce multiple error log items from FastCGI,,enhancement,new,minor,
698,Add an option to proxy_cache_path that allows to set group permissions,,enhancement,closed,minor,
705,Native JavaScript support,,enhancement,closed,minor,
708,Documentation improvement: SSL chain verification with SNI support,,enhancement,closed,minor,
711,Support X-Forwarded-Proto or similar when operating as a backend behind a SSL terminator,,enhancement,new,minor,
719,Nginx should maintain a better default cipher suite,,enhancement,closed,minor,
720,PCRE2,,enhancement,closed,minor,
737,systemd service unit file ignores sysconfig environment variables,,enhancement,closed,trivial,
741,default_server does not exist in nginx.vim,,enhancement,closed,minor,
760,Support for HTTP/2,,enhancement,closed,blocker,1.9
761,The auth_request does not supports query string/arguments,,enhancement,new,minor,
770,Enable PolarSSL or Botan as a compile-time alternative to OpenSSL,,enhancement,new,minor,
773,full site https support for nginx.org,,enhancement,closed,major,
775,Support for more complex satisfy configurations,,enhancement,new,minor,
778,Immediatley expire cached responses,,enhancement,new,minor,
782,nginx doesn't check delta CRLs,,enhancement,reopened,minor,
790,Support for send log with GELF (Graylog Extended Log Format),,enhancement,new,minor,
798,Implement http_brotli_static module,,enhancement,new,major,
803,proxy_pass differs in behavior if used with variable substitution,,enhancement,closed,minor,
805,small new optional feature for unixes,,enhancement,closed,minor,
812,"Fetch OCSP responses on startup, and store across restarts",,enhancement,new,minor,
814,Support for parallel ECDSA / RSA certificates,,enhancement,closed,minor,
816,Allow h2c and HTTP/1.1 support on the same listening socket,,enhancement,closed,minor,
820,Add neverbleed support,,enhancement,closed,major,1.9.6
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",,enhancement,closed,minor,
826,Add config option for NGX_HTTP_CACHE_VARY_LEN,,enhancement,closed,minor,
838,enable compare operators within if directive,,enhancement,new,trivial,
841,ngx_http_gzip_filter_module doesn't compress 207 multi-status responses,,enhancement,closed,minor,
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,closed,minor,
844,Allow support for different protocols on different hosts (same machine),,enhancement,closed,minor,
853,Поведение cache_use_stale updating если новые ответы нельзя кешировать,,enhancement,accepted,minor,
854,Add inherited keyword for altering directive inheritance,,enhancement,closed,minor,
857,Problem with multiline $ssl_client_cert HTTP header in proxy mode,,enhancement,closed,minor,
863,Support for serving any directory as a low priviliged user,,enhancement,closed,minor,
868,new variable: $remote_addr_anon,,enhancement,new,critical,
870,Add variable containing list of client-supported cipher suites,,enhancement,closed,minor,
871,Memory leak in directio mode,,enhancement,closed,minor,
872,allow to switch off disabled renegotiation proxy to  SSL client certificate protected backends,,enhancement,closed,minor,
877,Support HTTP 308 in return and error_page directives,,enhancement,closed,minor,
883,problem when installing nginx 1.9.9 (latest mainline version),,enhancement,closed,minor,
885,Add support for multiple elliptic curves,,enhancement,closed,major,
892,'proxy_request_buffering' does not work with 'http2',,enhancement,closed,minor,
905,TIME_WAIT on return 444,,enhancement,closed,minor,
915,"""Upgrade"" header should not be proxied over h2",,enhancement,new,minor,
923,Allow proxy_http_version 2.0,,enhancement,closed,minor,
924,ngx_http_v2_module is not included in windows compilation,,enhancement,closed,minor,
925,access_log_limit / error_log_limit,,enhancement,closed,minor,
927,"Set $ssl_session_reused to ""t"" for session ticket reuse and set $ssl_session_id with session tickets",,enhancement,closed,minor,
936,"For security purposes it is necessary to remove or change the ""server"" header",,enhancement,new,minor,
938,"Концепт модуля: Миниатюры как часть прогрессивных JPEG, PNG.",,enhancement,new,minor,
944,Enchance $server_addr to return original IP even after local DNAT,,enhancement,new,major,
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,closed,major,
959,Permit post before acking settings,Valentin Bartenev <vbart@…>,enhancement,closed,minor,
960,TCP connection re-use without upstream conf,,enhancement,new,major,
966,"NGINX (1.9.14, 1.9.15, 1.10.0) fail to build against openssl 1.1-pre5 (CentOS 7)",,enhancement,closed,minor,
967,Force secure bit on cookies when site running under SSL,,enhancement,closed,minor,
969,proxy module does not honour proxy_max_temp_file_size on cacheable responses,,enhancement,new,minor,
971,Clarify $host and $hostname in embedded variables documentation,,enhancement,new,minor,
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,closed,minor,
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,closed,minor,
977,"ngx_http_special_response.c: Add ""429 Too Many Requests""",,enhancement,closed,minor,
985,"request_id variable, needs more documentation",,enhancement,new,minor,
989,Use monotonic time for event handlers,,enhancement,closed,minor,
990,ssl_stapling_file does not work with multiple certificates,,enhancement,reopened,minor,
1004,try_files outside of location{} triggered when no location{} matches,,enhancement,new,minor,1.11
1011,Allow changing 'Server' header in HTTP/2,,enhancement,closed,minor,
1012,Allow changing 'Server' header in HTTP/2,,enhancement,closed,minor,
1014,RFC 7230 Compliance: Err 400 on space+colon for header field separator,,enhancement,closed,minor,
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,closed,minor,
1020,Allow proxy_http_version to use variables,,enhancement,closed,minor,
1025,No country detected for requests with X-Forwarded-For 127.0.0.1 or any reserved IP address,,enhancement,new,minor,
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),,enhancement,closed,minor,
1036,Add tcpi_total_retrans to tcp_info variables,,enhancement,new,minor,
1055,Allow to configure ssl_ciphers in multiple lines,,enhancement,new,minor,
1057,Google QUIC - statement,,enhancement,closed,major,
1060,limit_req_zone add longer periods,,enhancement,new,minor,1.11
1066,ngx_http_parse: query seperator bug (missing W3C recommended support for semicolon),,enhancement,closed,minor,
1068,Support JSON log format,,enhancement,closed,minor,
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,closed,major,
1082,rpmlint issues centos7,thresh,enhancement,assigned,minor,1.11
1083,"Enable gzip compression only for non ""text/html"" content",,enhancement,new,minor,
1084,Override previous access_log settings,,enhancement,closed,minor,
1088,"Add variable $ssl_dhe (possible values: curve name or dh<keylength>, e.g. dh3072 etc.)",,enhancement,closed,minor,
1091,Add missing client certificate field variables,,enhancement,new,minor,
1093,Support http_429 in *_cache_use_stale,,enhancement,closed,minor,
1104,. (dot) is not allow for syslog tag,,enhancement,new,minor,
1111,$date_gmt date/time format obsolete,,enhancement,closed,minor,
1114,New variable suggestion (Date/Time),,enhancement,new,minor,
1117,ngx_http_v2_module documentation says HTTP/2 is experimental,,enhancement,closed,minor,
1119,Gzip_types support pattern matching,,enhancement,new,minor,1.11
1120,ngx_http_redis doesn't support redis AUTH,,enhancement,closed,minor,
1123,Include timezone in error logs,,enhancement,closed,minor,
1134,CVE-2016-1247,,enhancement,new,major,
1138,Module Request PageSpeed,,enhancement,closed,minor,1.11.7
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,,enhancement,closed,minor,
1145,"Can't set redirection port to the port from the ""Host"" request header field",,enhancement,new,minor,
1151,Use sched_getaffinity() and CPU_COUNT() for ngx_ncpu on Linux,,enhancement,new,minor,
1154,Passing URG flag via nginx,,enhancement,new,minor,
1157,fastcgi_cache_path keys_zone accepting a variable,,enhancement,closed,minor,
1158,Document volatile parameter for map module,,enhancement,closed,minor,1.11
1162,Adding HTTP Forward Proxy support in core like apache,,enhancement,new,major,
1164,Option to turn off TLS protocols errors in the logs,,enhancement,new,minor,1.11
1165,Pagespeed module,,enhancement,closed,minor,1.11
1170,implement keepalive timeout for upstream,,enhancement,closed,minor,
1171,Clarify $server_name variable with regex server_name directive,,enhancement,closed,minor,
1172,Please consider pre-built package for Debian jessie-backports,,enhancement,closed,minor,
1179,Allow upstreams to be resolved using internal ngx resolver instead of getaddrinfo(),,enhancement,new,minor,
1180,Allow use of hostnames in set_real_ip_from,,enhancement,closed,minor,
1181,"""Vary: X-Forwarded-Proto"" should be removed",,enhancement,closed,major,
1182,"Responses with ""no-cache"" or ""max-age=0"" should be cached",,enhancement,new,minor,
1183,Add support for variables (or pool) inside ssl_certificate / ssl_certificate_key directives,,enhancement,closed,minor,
1188,"Send ""immutable"" keyword in Cache-Control when ""expires max""",,enhancement,new,minor,
1197,update stock nginx.conf,,enhancement,closed,minor,
1198,debian postrm script deletes log folder,thresh,enhancement,closed,minor,
1206,Proxy protocol server information is not surfaced,,enhancement,closed,minor,
1215,Add support for SHA2 (SHA3?) family for RFC2307 passwords for HTTP Basic authentication,,enhancement,new,minor,
1222,Update doc to mention about HTSP,,enhancement,new,major,
1230,proxy_next_upstream: Add a config to add other errors,,enhancement,new,minor,
1234,"""proxy_ssl_trusted_certificate"" is loaded into memory many times when defined in ""http"" context.",,enhancement,closed,minor,
1237,ability to mirror traffic (like goreplay) without using post_action,,enhancement,closed,major,
1242,nginx stub_status exhancement,,enhancement,new,minor,
1243,Add primary media type for font,,enhancement,closed,minor,
1262,connect_(timeout|error) option in proxy_next_upstream,,enhancement,new,minor,
1279,Implement FIB selection for upstream connections in proxy and stream modules.,,enhancement,new,minor,
1282,Add nginx.repo file to RPM repos,,enhancement,new,minor,
1288,upstream server port defaults to port 80 even for https: proxy_pass,,enhancement,new,minor,
1293,nginx http proxy stops sending request data after first byte of server response is received,,enhancement,new,minor,
1294,Add version-information resource,,enhancement,new,minor,
1298,"when use nginx stream module to proxy UDP traffic, one connection connect to nginx, but nginx will create one new socket to send every UDP packet",,enhancement,closed,major,
1301,New variable $ssl_client_signature for ngx_http_ssl_module,,enhancement,closed,minor,
1302,New variables $ssl_client_sha256_fingerprint and/or $ssl_client_sha512_fingerprint for ngx_http_ssl_module,,enhancement,new,minor,
1306,ngx_http_geo_module ranges do not support ipv6,,enhancement,new,minor,
1315,Nginx's enforced permissions,,enhancement,closed,minor,
1320,IPv6 listen directive prevents nginx from starting,,enhancement,closed,major,
1321,False positives in map $http_user_agent if regex does not use word boundaries.,,enhancement,closed,minor,
1327,Pre-Build packages with static openssl (http2),,enhancement,closed,trivial,
1336,pkg-oss: add non-interactive mode to improve scriptability of `build_module.sh`,Andrei Belov,enhancement,closed,minor,
1339,Missing Secure Attribute,,enhancement,closed,minor,
1345,improve slice subrequest memory free,,enhancement,closed,minor,
1347,improve slice subrequest memory free,,enhancement,closed,minor,
1350,Enably http2 by default,,enhancement,closed,minor,
1353,"http and stream on the same ""listen"" should conflict",,enhancement,new,minor,
1354,add another conditional to nginx.spec.in to support fedora builds,,enhancement,closed,minor,
1360,enhancement: auto-reload map includes,,enhancement,new,minor,
1369,Add proxy_detect_mime setting,,enhancement,new,minor,
1376,nginx disable client initiated renegotiation not working perfect with openssl 1.1.0c,,enhancement,closed,minor,
1386,allow_all parameter for ssl_verify_client,,enhancement,closed,minor,
1388,Implement TLS Dynamic Record Sizing (CloudFlare patch ready),,enhancement,new,minor,
1390,Windows compile http_v2_module on download page,,enhancement,closed,minor,
1391,Windows compile 64-bit on download page,,enhancement,closed,minor,
1393,please add ngx_google_perftools_module to centos 7 rpm,,enhancement,new,minor,
1407,Should application/javascript be text/javascript in mime.types,,enhancement,reopened,minor,
1410,default_server with no IP specified for multiple IP servers,,enhancement,closed,minor,
1417,Nginx won't start if hostname isn't valid,,enhancement,new,minor,
1421,worker_rlimit_nofile description is not clear,,enhancement,new,minor,
1422,"Support IPv6 zone identifiers in URLs, e.g. for proxy_pass",,enhancement,new,minor,
1428,Expose the proxy protocol port in a variable,,enhancement,closed,minor,
1431,Performance issue with wss and mod_proxy,,enhancement,closed,minor,
1437,Optimize locality for listening sockets with the help of SO_INCOMING_CPU,,enhancement,new,minor,
1445,OpenSSL - ChaCha prioritized - Nginx enhancement,,enhancement,closed,minor,
1450,Allow for unescaped access logs,,enhancement,closed,minor,
1453,nginx transform https to http when using try_files,,enhancement,closed,minor,
1459,Can't vary on request headers set by proxy_set_header (rev. proxy mode),,enhancement,accepted,minor,
1466,"nginx1.13.6 use IP_TRANSPARENT,Existing performance problems",,enhancement,closed,critical,
1472,Downloads stop after 1GB depending of network,,enhancement,accepted,minor,
1480,Automatic Let's Encrypt certificate provisioning and renewal,,enhancement,new,minor,
1481,nginx -t should throw error when merge_slashes is used in non-default server block,,enhancement,closed,minor,
1483,client_max_body_size vs. auth_request unexpected behaviour,,enhancement,new,minor,
1491,Package built by nginx does not have IPV6,,enhancement,closed,minor,
1500,ngx_hash_t can have only lower case key,,enhancement,accepted,minor,
1505,Milliseconds and dynamic time support for *_cache_valid,,enhancement,new,minor,
