﻿id,Summary,Owner,Type,Priority,Milestone,Component
2153,Race in proxy_cache_background_update with proxy_cache_use_stale = updating,,defect,minor,,documentation
2154,"old devices and ""ssl_verify_ssl optional"" fails with 400",,defect,major,,documentation
2169,Nginx causing missing body content data since v1.19.1.,,defect,critical,,documentation
2172,it will be core when ngx_event_connect_peer connect fail,,defect,minor,,documentation
2174,Confusion Around Time Units for Directives like proxy_read_timeout,,defect,minor,,documentation
2185,ngx_write_chain_to_file cannot be closed file when write error,,defect,minor,,documentation
2194,1.21.0: test suite is failing,,defect,minor,,documentation
2195,"after upgrade to 1.21.0,it cover my nginx.conf setting / and make a new default.conf",,defect,major,nginx-1.21,documentation
2206,Segfault at src/core/ngx_palloc.c,,defect,minor,,documentation
2210,epoch != no-cache,,defect,minor,,documentation
2220,2 way communication over single tcp connection,,defect,minor,,documentation
2223,Need info about Nginx cache purge,,enhancement,minor,,documentation
2228,SSL_write() failed...,,defect,minor,,documentation
2243,grpc_socket_keepalive	on;  Doesn't work,,defect,minor,,documentation
2246,Our QUIC implementation currently supports BoringSSL and the quictls fork of OpenSSL,,enhancement,minor,nginx-1.21,documentation
2260,NGINX Basic Authentication Not Using SSL,,defect,minor,,documentation
2270,The packages repo is missing newer releases https://nginx.org/packages,,defect,major,,documentation
2278,Websocket Redirect port,,defect,minor,,documentation
2280,"nginx: [emerg] mkdir() ""/var/tmp/nginx/body"" failed (2: No such file or directory)",,defect,major,,documentation
2283,RFI on HTTP/2 connection memory usage and keepalive_requests knob,,defect,minor,,documentation
2290,nginx rewrites stop working on special get parameter,,defect,minor,,documentation
2294,set $host url and auth_request failing on proxy_pass,,defect,minor,,documentation
2295,Incorrect path in beginners_guide.html,,defect,trivial,,documentation
2298,"Documentation or subtle bug - ""listen"" directive",,defect,minor,,documentation
2299,Nginx Plus,,enhancement,minor,,documentation
2315,set environment in nginx configuration does not work,,defect,blocker,,documentation
2334,regex capture with $1 not work in 1.20.0 but in 1.19.10,,defect,minor,,documentation
2338,why nginx output status 200 in access.log  when client get unexpected data length,,defect,minor,,documentation
2339,"nginx fails to process ""allow"" statements on subsequent keepalive requests",,defect,major,,documentation
2344,Please allow to change the timezone for logs in the config file,,enhancement,minor,,documentation
2360,Oip,,defect,minor,,documentation
2370,PKCS#11 - Nginx  Memory Error,,defect,minor,,documentation
2383,nginx grpc have bug that  when the backend grpc server repsonse over 64k will timeout(http 504),,defect,minor,,documentation
2390,Debian bug nginx build_module Cannot specify nginx version,,defect,minor,,documentation
2402,Not right to skip location rewrite phase for server null location.,,defect,minor,,documentation
2437,upstream sent invalid header,,defect,minor,,documentation
2450,Upload big Size File SSL_write() failed (32: Broken pipe) error,,defect,critical,,documentation
2451,"nginx: [emerg] ""proxy_pass"" directive is not allowed here in /etc/nginx/nginx.conf:31",,defect,blocker,,documentation
2456,Does not discard request body for unnormal close,,defect,minor,,documentation
2473,Error compiled nginx with '--with-zlib=zlib-ng-2.0.7',,defect,minor,,documentation
2474,Why is the rewritten uri not validated?,,defect,minor,nginx-1.23.4,documentation
2487,List of TLS 1.2 and TLS 1.3 extensions supported by nginx,,task,trivial,,documentation
2494,large_client_header_buffers not working - When cookie size is more than 8k and taking default,,defect,minor,,documentation
2499,ngx_array_init/ngx_palloc strange behavior on zero size,,defect,minor,,documentation
2504,duplicate listen options for 0.0.0.0:443 if QUIC used,,defect,minor,,documentation
2521,nginx-1.24.0 with nginx-lua-module gets terminated with signal 11,,defect,minor,,documentation
2525,bug when try to return 496 error,,defect,minor,,documentation
2587,Missing 1.24.0 stable build in RHEL repositories,,defect,minor,,documentation
2591,acil12,,defect,minor,,documentation
2596,client_body_buffer_size is ignored within location context,,defect,major,,documentation
2599,Nginx 1.24 building from source with pcre2 on Ubuntu leading to issues,,defect,minor,,documentation
2611,Paxful.com,,defect,minor,,documentation
2325,Server chooses hq-interop instead of h3,,defect,minor,,http/3
2326,"One server directive, and logging stops to function after EKS upgrade in AWS",,defect,minor,,http/3
2377,Issue compiling nginx-quic,,defect,major,,http/3
2427,failed when compiling nginx with boringssl,,defect,blocker,nginx-1.23,http/3
2483,http/3 behaves differently with fastcgi_param/php variables breaks Magento admin page redirection,,enhancement,minor,nginx-1.25,http/3
2484,"When reuseport is not present with listen 443 quic, only HTTP/2 works not HTTP/3",,defect,minor,nginx-1.25,http/3
2485,"If chrome browser has '--enable-quic --quic-version=h3-29' set as start up command line, then HTTP/3 does not work",,defect,minor,nginx-1.25,http/3
2492,"QUIC：The quic connection was not closed, when max_idle_timeout arrived.",,defect,minor,,http/3
2498,Question:Capture keys on nginx-quic to decrypt QUIC pcap,,task,trivial,,http/3
2503,Unable to build nginx quic,,defect,critical,nginx-1.25,http/3
2514,Is there any config where i can configure nginx to supoort file upload using http3,,task,trivial,,http/3
2515,Can't build QUIC binaries for windows,,defect,major,nginx-1.25,http/3
2516,Connection is not getting closed when ngtcp2 is sending multiple settings frames,,defect,minor,,http/3
2517,"QUIC：After sending a RESET_STREAM, nginx does not cease transmission of STREAM frames?",,defect,minor,nginx-1.25,http/3
2519,Support for QUIC and HTTP3,,defect,major,,http/3
2536,should we discard initial packet with zero-length odcid?,,defect,minor,,http/3
2544,Cores on nginx-quiche while running curl command,,defect,critical,,http/3
2565,ویکی,,defect,major,nginx-1.25,http/3
4,Bug with relative paths,somebody,defect,minor,,nginx-core
16,Nginx 1.1.2 ssl and Feedburner,somebody,defect,minor,,nginx-core
20,error_page directive inconsistently applied,somebody,defect,minor,,nginx-core
33,fix ngx_vslprintf(): invalid processing terminated %,somebody,defect,trivial,,nginx-core
39,SSL_do_handshake failed on verified certificate chain,somebody,defect,major,,nginx-core
57,variables in  error_log don't work,somebody,defect,minor,,nginx-core
60,Не работает деректива default без явного указания ip.,somebody,defect,minor,,nginx-core
61,IMAP PROXY - 64bit - an incorrect login username reaches the destination server,somebody,defect,minor,,nginx-core
67,access_log with variables in filename does not work,somebody,defect,minor,,nginx-core
78,Objects are not stripped anymore,somebody,defect,minor,,nginx-core
82,Build on Solaris problem,somebody,defect,minor,,nginx-core
83,proxy_cache_valid 200 being ignored,somebody,defect,minor,,nginx-core
85,ngx_http_cookie_time date format error.,somebody,defect,minor,,nginx-core
87,location core module and case sensitive matching,somebody,defect,minor,,nginx-core
94,1.1.14 compilation fails on Mac OS X 10.7.2,somebody,defect,blocker,,nginx-core
99,Error 330 (net::ERR_CONTENT_DECODING_FAILED): Unknown error.,somebody,defect,minor,,nginx-core
102,Странности с If-Modified-Since,somebody,defect,minor,,nginx-core
103,Point at the end of the domain.,somebody,defect,minor,,nginx-core
104,Duplicate FCGI_BEGIN_REQUEST records with fastcgi_keep_conn on,somebody,defect,minor,,nginx-core
110,Incorrect context client_max_body_size in manual,somebody,defect,minor,,nginx-core
112,Nginx does not obey client http version,somebody,defect,major,,nginx-core
115,php-fpm process not killed after timeout / client abort,somebody,defect,minor,,nginx-core
117,ignore_invalid_headers is ignored in server context,somebody,defect,minor,,nginx-core
123,log_format doesn't allow logging of HTTP headers with a dash,somebody,defect,major,,nginx-core
124,ngx_http_subrequest() supports only GET method?,somebody,enhancement,minor,,nginx-core
137,"The ""test configuration""/"" -t "" option does not check files included from ""sites-available""",somebody,defect,major,,nginx-core
139,pread() read only,somebody,defect,minor,,nginx-core
151,"X-Accel-Expires send by upstream overrides all values set with fastcgi_cache_valid, including 50x errors",somebody,defect,minor,,nginx-core
154,NginX 1.1.4 crashes unexpectedly on Windows XP SP3,somebody,defect,minor,,nginx-core
164,nginx dropping response body for DELETE request,somebody,defect,minor,,nginx-core
167,order of locations with regular expressions,somebody,defect,major,,nginx-core
169,Can't Make Nginx since upgrading to OpenSSL 1.0.1,somebody,defect,blocker,,nginx-core
170,nginx sending incorrect header,somebody,defect,minor,,nginx-core
174,Problem with redirection when subdomain string is the same as the upstream name,somebody,enhancement,minor,,nginx-core
180,enabling SPDY+nginx 1.3.2 breaks gzip,somebody,defect,major,,nginx-core
181,Segfault on keepalive directive in upstream for proxy_pass,somebody,defect,minor,,nginx-core
183,Incorrect $document_root for root/alias inside location block which is different from server root,somebody,defect,minor,,nginx-core
188,client_body_in_file_only clean remove files before php can read them,somebody,defect,minor,,nginx-core
192,504 Gateway Time-out for proxyed site after Server IP change,somebody,defect,minor,,nginx-core
193,nginx bug,somebody,defect,minor,,nginx-core
197,src/http/modules/ngx_http_ssl_module.c:239: error: ‘SSL_TLSEXT_ERR_NOACK’ undeclared (first use in this function),somebody,defect,blocker,,nginx-core
199,error_log not use user-set variable,somebody,defect,minor,,nginx-core
204,Nginx is not compiling in pentium 3 with libatomic.,somebody,defect,blocker,1.3,nginx-core
208,Nginx should give an error claiming lack of support for chunked encoding when Transfer-Encoding: chunked header is found,somebody,defect,minor,,nginx-core
209,How to Install nginx as a Service on Windows,somebody,enhancement,minor,,nginx-core
211,“autoindex $var” does not work,somebody,defect,minor,,nginx-core
215,SSL: decryption failed or bad record mac with upstream servers,somebody,defect,major,,nginx-core
218,stable segfault on default Unbuntu binaries.,somebody,defect,major,,nginx-core
219,"nginx - время обработки на стороне сервера на 200 мс дольше, чем внутри fastcgi.",somebody,defect,minor,,nginx-core
222,nginx segfaults on start,somebody,defect,major,,nginx-core
227,Update Install doc --with-ld-opt for FreeBSD,somebody,defect,minor,,nginx-core
228,TrustWave PCI scan reports CVE-2012-1180 for version 1.2.3,somebody,defect,critical,,nginx-core
231,ngx_http_internal_redirect bypasses explicit location block,somebody,defect,minor,,nginx-core
232,[bug] Location Alias doesn't work 1.3.7,somebody,defect,minor,,nginx-core
233,gzip compression not working for ie9,somebody,defect,major,,nginx-core
245,File corruption if serving static files from vboxfs,somebody,defect,minor,,nginx-core
248,Trouble while passing POST request through proxy_pass,somebody,defect,major,,nginx-core
249,непонятное зависание,somebody,defect,critical,,nginx-core
253,"Use of samba and open_file_cache, cause file locks and deleted files",somebody,defect,minor,,nginx-core
262,Unescaped characters in URI passed to target server,,defect,minor,,nginx-core
263,Break named location redirect,,defect,critical,1.3,nginx-core
264,ngx_http_parse.c does'not like LFCR,,enhancement,minor,,nginx-core
270,'^~' 'location' 'prefix' fails with named captures & '^~*' usage also fails totally,,defect,critical,,nginx-core
271,'gzip_static' ignores newer 'mtime' of original file,,defect,critical,,nginx-core
281,proxy_cache_use_stale conflicts with proxy_intercept_errors,,defect,minor,,nginx-core
294,nginx 1.3.12 / Debian Wheezy ARM: deprecated call,,defect,minor,,nginx-core
300,Segfault in ngx_log_error_core related to UDP connections,,defect,minor,,nginx-core
301,SSL: client certificate verification not working with intermediate certificates,,defect,minor,,nginx-core
305,Can't compile NGINX 1.3.13 with OpenSSL library,sb,defect,minor,,nginx-core
310,FastCGI cache doesn't handle single-digit days correctly,,defect,minor,,nginx-core
313,Issue with load balance several Apache instances.,,defect,major,,nginx-core
322,Nginx failed to serve SSL,,defect,minor,,nginx-core
326,Проблема с созданием модальных окон в Joomla 2.5,,defect,major,,nginx-core
339,Time zone lookup needs to be cached,,enhancement,major,1.5,nginx-core
340,autoindex does not treat multi-byte unicode correctly,,defect,trivial,,nginx-core
341,in overflow error in ngx_http_close_connection,,defect,critical,,nginx-core
345,Nginx 1.4.0 is not binding to IPv4 with [::]:80 on Ubuntu 13.04 when net.ipv6.bindv6only is set to false,,defect,major,,nginx-core
349,HTTP_STATUS never set to YES?,,defect,minor,,nginx-core
364,Listen directive broken,,defect,major,,nginx-core
365,$fastcgi_http_$HEADER,,enhancement,minor,,nginx-core
370,Possible null pointer dereference?,,defect,major,,nginx-core
373,nginx unexpectedly terminate php-fastcgi when it has lot of errors,,defect,minor,,nginx-core
375,Unable to do if checking on $sent_http_content_type,,defect,minor,,nginx-core
379,the bug of the function ngx_cpystrn() in the file of ngx_string.c,,defect,major,1.5,nginx-core
381,Cannot use occurence regex in location,,defect,minor,,nginx-core
383,nginx 1.4.1 以及1.51 版本   报错,,defect,blocker,1.5,nginx-core
386,Extra strings when getting XML or CSV through Nginx,,defect,major,,nginx-core
387,auth_basic_user_file is relative not from prefix given by -p key,,defect,major,,nginx-core
389,nginx не понимает имя upstream из переменной,,defect,minor,,nginx-core
391,HSTS header disabled when SSL enabled,,defect,minor,,nginx-core
395,http_spdy_module not enabled when using --with-openssl=...,,enhancement,minor,,nginx-core
399,disable_symlinks return always 403,,defect,major,,nginx-core
403,SPDY: image requests to same host but different domain very slow,,defect,major,,nginx-core
415,auto/unix syntax errors with /bin/sh lines,,defect,minor,,nginx-core
422,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
423,compilation bug: changing #include header order changes sizeof(ngx_http_request_s),,defect,minor,,nginx-core
424,PID file race condition,,defect,major,,nginx-core
427,$upstream_addr prints upstream name instead of real server IP,,defect,minor,,nginx-core
429,nginx eats response header,,defect,major,,nginx-core
435,Не оптимальная работа proxy_store,,defect,minor,,nginx-core
436,After authentication with auth I get a 401 timeut on socket proxy,,defect,minor,,nginx-core
440,Nginx write content to client instead of 504 when fastcgi timeout expired in configuration,,defect,minor,,nginx-core
442,proxy,,defect,minor,,nginx-core
443,Checking for PCRE JIT support always successful,,defect,minor,,nginx-core
447,X-Forwarded-For header incorrect sometimes when using nginx as proxy,,defect,minor,,nginx-core
450,memory leak in src/os/win32/ngx_files.c.,,defect,major,,nginx-core
459,HTTP 304 NOT MODIFIED should not set Content-Length,,defect,minor,,nginx-core
460,Clang reports use-after-free in core/ngx_resolver.c,,task,minor,,nginx-core
464,ngx_http_ssl_module and ssl_ciphers (use of RC4),,defect,major,,nginx-core
466,"Sample nginx.con includes SSLv2, lacks TLSv1.1 and TLSv1.2 protocols",,defect,major,,nginx-core
467,Transfer-Encoding: chunked и proxy_pass,,defect,major,,nginx-core
476,ignoring stale global SSL error,,defect,minor,,nginx-core
480,Unsigned Integers Mishandled,,defect,major,,nginx-core
484,Core module fails to resolve AAAA records,,defect,minor,,nginx-core
487,Connection problems after multiple reloads.,,defect,major,,nginx-core
489,Segfault in ngx_log_error_core under load,,defect,major,,nginx-core
494,nginx should not ignore log_format changes during reload,,enhancement,minor,,nginx-core
497,X-Accel-Redirect problem with proxy_pass and proxy_set_heder,,defect,major,,nginx-core
499,"WebSocket will not connect from iOS Safari if ssl_verify_client is set to ""optional""",,defect,major,,nginx-core
500,nginx segfaults on Solaris 11.1 x86 when compiled with -m64,,defect,minor,,nginx-core
501,Incorrect Host HTTP header when using upstream element in location,,defect,major,,nginx-core
502,Problems with serving content on 1.4.4,,defect,major,,nginx-core
511,Shared Memory Add Segfaults on Small Sizes,,defect,minor,,nginx-core
515,1.4.6 quietly dropped support for secp521r1 in ssl_ecdh_curve,,defect,major,,nginx-core
516,HTTPS breaks on 1.4.6,,defect,minor,,nginx-core
517,nginx executable hacked,,defect,minor,1.4.5,nginx-core
522,websocket connect failed with non default_server,,defect,minor,,nginx-core
526,test,,defect,minor,,nginx-core
529,Potential trouble with exit after fork,,defect,minor,,nginx-core
543,keepalive is lost if connection is HTTP/1.0 and request is proxied and chunked,,defect,minor,,nginx-core
551,Start Failure; Invalid Option with Map Expression in nginx.conf,,defect,minor,,nginx-core
552,Nginx doesn't honor net.ipv6.conf.all.disable_ipv6,,defect,major,,nginx-core
560,ECDSA server certificate,,defect,minor,,nginx-core
562,error_log does should support variables,,enhancement,minor,,nginx-core
565,https + spdy + proxy_pass + limit_conn = 503 limiting connections (1.6.0),,defect,minor,,nginx-core
570,"Potential XSS in ""400 Bad Request"" response",,defect,major,1.7.2,nginx-core
572,ccs openssl vuln,,defect,major,,nginx-core
577,30000 worker_connections are not enough,,defect,major,,nginx-core
578,X header with underscore is not correctly parsed when put above Host:,,defect,minor,,nginx-core
584,"nginx 1.6.0 failed to build (src/core/ngx_crypt.c: error: 'MD5_Update' is deprecated: first deprecated in OS X 10.7 [-Werror,-Wdeprecated-declarations])",,defect,blocker,,nginx-core
588,POST Request with response 302 and content-length 0 crashes nginx,,defect,critical,,nginx-core
593,Windows Access & Error Logs Not Updating File Modification Time,,defect,minor,,nginx-core
594,nginx.repo.RHEL7,,defect,minor,,nginx-core
595,add_header replaces previous headers when included,,defect,minor,,nginx-core
602,fastcgi_cache doesn't accept variable,,defect,minor,,nginx-core
612,"multiple users can still do ""accept"" when ""accept_mutex"" is ""on"", in a specific scenario",,defect,minor,,nginx-core
616,Authenticate header on proxy pass is length-limited?,,defect,minor,,nginx-core
618,"BoringSSL nginx, worker process XXXXX exited on signal 11",,defect,critical,,nginx-core
622,Use upstream headers in proxy_pass and proxy_cache_key,,defect,minor,,nginx-core
623,IPv6 link-local addresses with zone id not usable in proxy_pass,,defect,minor,,nginx-core
628,nginx serving wrong certificate for another domain?,,task,minor,,nginx-core
629,Nginx as a reverse proxy will not pass headers that contain a period.,,defect,major,,nginx-core
636,CPU 100% nginx/1.7.6,,defect,minor,,nginx-core
637,"""disable_symlinks"" doesn't work on Windows",,defect,major,,nginx-core
643,"unknown directive ""subs_filter""",,defect,major,,nginx-core
652,after use spdy keepalive_timeout always 180000,,task,critical,1.7,nginx-core
654,Nginx directives ignored,,defect,minor,,nginx-core
656,Virtual locations with index,,defect,minor,,nginx-core
657,$request_filename not set properly when using alias with positional capture from regex location,,defect,minor,,nginx-core
661,when more has increased the demand,,defect,minor,,nginx-core
664,$upstream_http_var not able to be used in proxy_set_header,,defect,minor,,nginx-core
666,"Nginx retry the failed http request not only from the servers defined inside the associated upstream, but also the upstream's name as well",,defect,blocker,,nginx-core
668,location with spaces in URI + alias fails,,defect,minor,,nginx-core
670,%0a. routing bypass,,defect,major,,nginx-core
671,X-Forwarded-For problem when using HTTPS,,defect,minor,,nginx-core
675,"spdy after a single connect send data big than 65535 , last frame size is invalid",,defect,minor,,nginx-core
680,bug in ngx_http_upstream_process_body_in_memory,,defect,minor,1.7,nginx-core
682,fastcgi problem under 42 CPU cores,,defect,blocker,1.7,nginx-core
684,"False [warn] no ""fastcgi_cache_key"" for ""fastcgi_cache"" breaks start",,defect,critical,,nginx-core
688,nginx 1.7.9 + passenger 4.0.53/4.0.56 фейл при компиляции,,defect,major,1.7.9,nginx-core
690,nginx + mod_security segfaults,,defect,critical,1.7.9,nginx-core
694,Cannot disable proxy_next_upstream when using hash upstream directive,,defect,minor,,nginx-core
699,nginx logs to /var/log/nginx/error.log if syslog server is not available,,defect,minor,,nginx-core
700,"word ""pid"" could not write at all",,defect,minor,,nginx-core
702,too many open files (/dev/urandom),,defect,minor,,nginx-core
709,Couldn't displays the google picture completely with the latest version Nginx,,defect,minor,,nginx-core
716,400 Bad Request Client sent invalid request while reading client request line,,defect,blocker,1.7,nginx-core
717,Conditional logging does not work as expected - negated conditions log to more than one file,,defect,minor,,nginx-core
722,invalid spdy syn_reply,,defect,minor,1.7.10,nginx-core
723,resolver ipv6=off doesn't work with https upstreams,,defect,minor,,nginx-core
727,Nginx pass_proxy subdirectory without url decoding,,defect,major,,nginx-core
729,proxy_cache_methods is ignored,,defect,minor,,nginx-core
730,.htpasswd and direct download,,defect,minor,,nginx-core
735,баг с Transfer-Encoding: chunked на https,,defect,minor,,nginx-core
745,if(false) does not work in 1.6.3,,defect,major,,nginx-core
748,proxy_pass not working on arm with nginx 1.6.3,,defect,minor,,nginx-core
758,Nginx in FastCGI mode always returns 302 http code if location header is set,,defect,major,,nginx-core
759,"Build fail with custom path to PCRE, Nginx 1.8.0",,defect,critical,,nginx-core
763,service nginx configtest always returns zero exit code,,defect,major,,nginx-core
771,`unix:/dev/log` doesn't work for `server` argument to `(access|error)_log`,,defect,minor,,nginx-core
779,allow relative path to log files,,defect,minor,,nginx-core
780,CAn not turn off logging,,defect,minor,,nginx-core
784,Странное поведение внутренних переменных,,defect,major,,nginx-core
787,Nginx not able to properly handle charater-set encoding,,defect,major,,nginx-core
794,HTTP/2 with ssl_ciphers and/or ssl_prefer_server_ciphers result into browser errors,,defect,blocker,,nginx-core
797,Error in kernel log,,defect,minor,,nginx-core
799,"return 501 if post data ""_ action=_""",,defect,critical,,nginx-core
813,Double encoding of utf-8 strings  inside x509 certificates,,defect,minor,,nginx-core
815,Wrong timing with regards to upstream communications,,defect,minor,,nginx-core
817,Wrong or undocumented srever resolving,,defect,minor,,nginx-core
818,error_log host information is confusing,,defect,minor,,nginx-core
834,Nginx failing to ask for PEM SSL key password,,defect,minor,,nginx-core
856,Reload Nginx configuration file will cause Nginx can't work on Solaris11,,defect,major,,nginx-core
866,ngx_pstrdup() and ngx_copy() problems,,defect,minor,,nginx-core
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,critical,,nginx-core
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
890,"with caching enabled, nginx returns 502 bad gateway error long after upstream server comes back up",,defect,major,,nginx-core
894,HTTP Response Header incomplete for 414 Request-URI Too Large,,defect,major,,nginx-core
895,Header text ignored in HTT2,,defect,major,,nginx-core
896,Maxed out DNS connections,,defect,major,,nginx-core
897,$pipe variable never set,,defect,minor,,nginx-core
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
904,Servername without semi-colon won't throw an error when used with SSL,,defect,major,,nginx-core
912,Worker process crashes,,defect,minor,,nginx-core
917,try_files ignores add_header at same level,,defect,minor,1.9,nginx-core
939,acess_log with if unnecessarily accesses access_log causing error,,defect,major,,nginx-core
943,Nginx transforms HTTP method from POST to GET,,defect,minor,,nginx-core
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
956,Location problems,,defect,minor,,nginx-core
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,critical,,nginx-core
998,Intermediate cert is not sent to client with recent,,defect,critical,,nginx-core
1023,SNI problem with nginx and apache httpclient,,defect,major,,nginx-core
1027,HTTP2 Long URL issues,,defect,minor,,nginx-core
1048,broken header xxxx while reading PROXY protocol,,defect,critical,,nginx-core
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1061,Can not override error page 400,,defect,minor,,nginx-core
1063,wrong status variable,,defect,minor,,nginx-core
1064,NGINX DNS CACHING problem.,,defect,minor,,nginx-core
1065,include directive with mask does not match symlinks,,defect,minor,,nginx-core
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
1092,virtal host attacks: Limit Host header to CN/DNS-Name of currently used certificate,,defect,major,1.11.5,nginx-core
1109,"sub_filter, with proxy_pass and Accept-Encoding: gzip",,defect,minor,1.10.2,nginx-core
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
1121,Unexpected listen directive behaviour when 'listen PORT' and 'listen IP:PORT' are used in configuration simultaneously.,,defect,minor,,nginx-core
1124,4** pages cache don't appear in file cache,,defect,major,,nginx-core
1125,nginx package upgrade on ubuntu 14.04 rewrites ssl config,,defect,minor,,nginx-core
1135,Connections timing out after upgrading to 1.10.2,,defect,critical,,nginx-core
1148,Respond to any domain\port is present on server and nginx config.,,defect,minor,,nginx-core
1207,Distinguish between 301 and 302 redirects when proxy_redirect off,,defect,minor,1.11,nginx-core
1214,NGINX-PLUS Installation Issue,,defect,blocker,,nginx-core
1217,FreeBSD 11 panic with nginx sendfile?,,defect,critical,,nginx-core
1220,Unable to config NGINX to re‑resolves a domain name for UDP / TCP,,defect,major,,nginx-core
1221,add_header conflict,,defect,major,,nginx-core
1223,Missing error pages + deny + try_files results in full body being returned,,defect,major,,nginx-core
1224,Wildcard in server_name,,defect,major,,nginx-core
1231,Testconfig using filename doesn't test includes,,defect,major,,nginx-core
1233,Stale 200 Served even when backend sets 404 with new proxy_cache_background_update directive,,defect,major,,nginx-core
1235,open_file_cache issues with symlinks,,defect,minor,,nginx-core
1246,proxy_pass does not form correct URI when declared with $scheme variable,,defect,major,,nginx-core
1248,syslog UDP sockets growing until 28230 connections.,,defect,minor,,nginx-core
1257,Some nginx TLS tests started failing with LibreSSL 2.5.3,,defect,critical,,nginx-core
1258,Network error when download file by using HTTP/2,,defect,minor,,nginx-core
1268,A regression,,defect,blocker,,nginx-core
