﻿id,Summary,Owner,Type,Priority,Milestone,Component
867,"location regexp does not escape "";"" between ""\Q"" and ""\E""",,defect,minor,,documentation
871,Memory leak in directio mode,,enhancement,minor,,nginx-core
873,Bug : ERR_SPDY_PROTOCOL_ERROR and ERR_CONTENT_LENGTH_MISMATCH,,defect,major,,nginx-core
876,POST error_page handling sends bad GET request with content-length,,defect,minor,,nginx-core
879,C Compiler detection logic is broken,,defect,critical,,other
886,proxy_protocol bug fix in version 1.8.1 broke Nginx for all vhosts,,defect,critical,,nginx-core
887,nginx skips SNI when determining protocols for SSL negotiation,,defect,major,,nginx-module
888,nginx and the PHP opcache extension clash on Windows,,defect,minor,,documentation
889,proxy_set_header: $remote_addr value seems inconsistent,,defect,minor,,nginx-core
890,"with caching enabled, nginx returns 502 bad gateway error long after upstream server comes back up",,defect,major,,nginx-core
894,HTTP Response Header incomplete for 414 Request-URI Too Large,,defect,major,,nginx-core
895,Header text ignored in HTT2,,defect,major,,nginx-core
896,Maxed out DNS connections,,defect,major,,nginx-core
897,$pipe variable never set,,defect,minor,,nginx-core
899,Response headers in body,,defect,major,,nginx-package
902,сервер игнорирует AAAA ответы от DNS сервера,,defect,minor,,nginx-core
904,Servername without semi-colon won't throw an error when used with SSL,,defect,major,,nginx-core
911,ocsp.comodoca.com could not be resolved,,defect,minor,,documentation
912,Worker process crashes,,defect,minor,,nginx-core
922,"proxy_cache use wrong file name, if set on backend ""gzip on"".",,defect,minor,,nginx-module
926,Broken RPM package with 1.9.12,,defect,minor,,other
934,SIGSEGV http2 close stream,,defect,minor,,nginx-module
937,"Test ticket, please ignore",,defect,minor,,documentation
939,acess_log with if unnecessarily accesses access_log causing error,,defect,major,,nginx-core
943,Nginx transforms HTTP method from POST to GET,,defect,minor,,nginx-core
947,nginx -t just a bit buggy,,defect,trivial,,nginx-core
954,Building nginx with static openssl-1.0.2g on Mac OSX El Capitan 10.11.4 (15E65),,defect,minor,,nginx-core
956,Location problems,,defect,minor,,nginx-core
965,gzip_static isn't working with proxy_pass,,defect,minor,,nginx-module
970,[Webdav] : Displayname entity member shouldn't be URL-encoded,,defect,minor,,nginx-module
973,"upgrade to 1.10 fails ubuntu 14.04.4 LTS, Trusty Tahr",,defect,minor,,documentation
974,Resolver fails if IPv6 DNS records are not returned,,enhancement,minor,,other
975,nginx worker die with trap divide error using upstream_conf with ip_hash,,defect,minor,,other
976,"unknown directive ""gzip"" when upgrade from 1.8.0 to 1.9.15 or 1.10.0",,defect,minor,,other
978,Wrong link header concatenation,,defect,minor,,other
980,Root in Location is ignored for .gif files but accepted with php,,defect,minor,,other
982,nginx with perl_module is not going,,defect,minor,,nginx-module
983,NGINX PROXY 0000 1204 0000 0000 0000 0300 0000 8000,,defect,major,,other
984,http auth: Incorrect actions order,,defect,minor,,nginx-module
991,http2 uses suboptimal stream prioritization making http/2 slower than http/1.1,,defect,major,,other
995,The probable error in ngx_conf_parse (ngx_palloc?) implementation,,defect,critical,,nginx-core
998,Intermediate cert is not sent to client with recent,,defect,critical,,nginx-core
1015,image_filter module failure to perform image_filter_jpeg_quality step,,defect,minor,,nginx-module
1016,limit_except accepts multiple methods but docs don't say so,,enhancement,minor,,documentation
1017,Custom Error page not possible if uri contains % + Special Character,,defect,minor,,other
1018,nginx.org debian repo package inconsistent with official debian,,defect,major,,nginx-package
1023,SNI problem with nginx and apache httpclient,,defect,major,,nginx-core
1027,HTTP2 Long URL issues,,defect,minor,,nginx-core
1033,nginx configtest doesn't fail when missing semicolon on server_name directive,,defect,minor,,other
1034,http2 is enabled globally for shared ip:port listen directives,,defect,minor,,nginx-module
1039,fastopen with SSL in multiple server declaration causes duplicate listen options for 0.0.0.0:443,,defect,minor,,nginx-module
1041,does not start nginx1.10.1,,defect,minor,,nginx-package
1042,"Lack of semicolon after ""index index.html"" isn't flagged as error but breaks redirect",,defect,minor,,other
1045,sub_filter not able to create directories (or files) on windows 7,,defect,minor,,other
1048,broken header xxxx while reading PROXY protocol,,defect,critical,,nginx-core
1052,Invalid time value var for proxy_cache_valid,,defect,minor,,other
1053,socket regression from 1.7.4,,defect,minor,,nginx-core
1061,Can not override error page 400,,defect,minor,,nginx-core
1063,wrong status variable,,defect,minor,,nginx-core
1064,NGINX DNS CACHING problem.,,defect,minor,,nginx-core
1065,include directive with mask does not match symlinks,,defect,minor,,nginx-core
1067,behaviour of location + proxy_pass with a variable does not match behaviour with hardcoded value,,defect,minor,,nginx-core
1074,proxy_set_header Authorization not working,,defect,minor,,other
1076,client_max_body_size has no effect with ssl configured,,defect,blocker,,other
1080,README.dynamic shows wrong include path,,defect,trivial,,other
1081,ngx_stream_core_module proxy_pass dynamic resolve,,enhancement,major,,nginx-module
1086,"Connection failure on upstream health check repeatedly reports at error log level, other unhealthy peers report at info log level",,defect,minor,,other
1087,System crashes that were solved by increasing server_names_hash_max_size,,defect,major,,other
1099,proxy_http_version 1.1 is ignored for incoming https request,,defect,critical,,nginx-module
1100,Socket leakage after ngx_http_read_client_request_body,,defect,minor,,other
1103,return code can not use customization setting,,defect,minor,,other
1105,"Unknown directive ""init_by_lua""",,defect,major,,other
1108,Module ngx_http_dav_module MOVE and COPY method not working,,defect,minor,,other
1110,ngx_headers_more module no longer working,,defect,minor,,other
1113,root variable in location reset to default value (/usr/share/nginx/html) when using rewrite in this location,,defect,minor,,nginx-core
1115,Skeleton for dynamic module's config file shows invalid example,,defect,major,,documentation
1120,ngx_http_redis doesn't support redis AUTH,,enhancement,minor,,nginx-module
1121,Unexpected listen directive behaviour when 'listen PORT' and 'listen IP:PORT' are used in configuration simultaneously.,,defect,minor,,nginx-core
1122,nginx appears to ignore add_header when 404 handling (possibly rewrite-based) happens?,,defect,minor,,other
1124,4** pages cache don't appear in file cache,,defect,major,,nginx-core
1125,nginx package upgrade on ubuntu 14.04 rewrites ssl config,,defect,minor,,nginx-core
1130,GeoIP module does not work on 1.10.2,,defect,minor,,nginx-module
1135,Connections timing out after upgrading to 1.10.2,,defect,critical,,nginx-core
1140,"ssi module ignores ""default"" parameter of echo",,defect,minor,,other
1148,Respond to any domain\port is present on server and nginx config.,,defect,minor,,nginx-core
1155,upstream definition not working in nginx for windows,,defect,minor,,other
1156,Directive access_log needs parameter combined when using with parameter if,,defect,minor,,other
1186,multiple add_header in multiple server blocks,,defect,minor,,other
1189,Problems with SELinux on CentOS 7/Virtualmin/Webmin,,defect,minor,,other
1190,fastcgi_cache_path in site-available AND site-enabled cause error,,defect,trivial,,other
1191,Rewrite regexp different behavior,,defect,minor,,other
1193,api.getbux.com error 400,,defect,minor,,other
1195,"proxy_redirect fails to fix ""location /something"" redirects",,defect,minor,,other
1196,Documentation: only once or multiple times,,defect,minor,,other
1199,nginx sends traffic to all or some of the upstrems,,defect,blocker,,other
1200,$upstream_cache_status HIT when using slice module,,defect,minor,,other
1203,ngx_http_limit_req_module: limit_req_log_level documentation is incorrect,,defect,minor,,documentation
1213,NGINX-PLUS Installation Issue,,defect,minor,,other
1214,NGINX-PLUS Installation Issue,,defect,blocker,,nginx-core
1217,FreeBSD 11 panic with nginx sendfile?,,defect,critical,,nginx-core
1220,Unable to config NGINX to re‑resolves a domain name for UDP / TCP,,defect,major,,nginx-core
1221,add_header conflict,,defect,major,,nginx-core
1223,Missing error pages + deny + try_files results in full body being returned,,defect,major,,nginx-core
1224,Wildcard in server_name,,defect,major,,nginx-core
1225,GPG Key for Debian Repro was expired,,defect,critical,,nginx-package
1231,Testconfig using filename doesn't test includes,,defect,major,,nginx-core
1233,Stale 200 Served even when backend sets 404 with new proxy_cache_background_update directive,,defect,major,,nginx-core
1235,open_file_cache issues with symlinks,,defect,minor,,nginx-core
1241,Using uninitialized variable warning in SSI module,,defect,minor,,nginx-module
1246,proxy_pass does not form correct URI when declared with $scheme variable,,defect,major,,nginx-core
1248,syslog UDP sockets growing until 28230 connections.,,defect,minor,,nginx-core
1252,Multiplexing different hosts into one HTTP/2 connection leads to 421,,defect,minor,,other
1253,cookies are not send if location contains trailing slash,,defect,minor,,other
1256,match-all regex server name not always matching,,defect,major,,other
1257,Some nginx TLS tests started failing with LibreSSL 2.5.3,,defect,critical,,nginx-core
1258,Network error when download file by using HTTP/2,,defect,minor,,nginx-core
1260,Regex Location fails resolver DNS lookup,,defect,minor,,nginx-module
1264,proxy_set_header directives unable to be set in condition blocks,,defect,minor,,nginx-module
1265,I keep getting 502 bad way error while I was configuring proxy_pass,,defect,minor,,other
1267,TLS 1.0 handshake fails on upstream when TLS1.2 is enabled,,defect,minor,,nginx-module
1268,A regression,,defect,blocker,,nginx-core
1272,nginx don't return response body when upstream server discard request body,,defect,minor,,nginx-core
1275,php-fpm incorrectly populates PATH_INFO,,defect,minor,,nginx-module
1276,Nginx segfault error that leads to server crash,,defect,blocker,,other
1280,ngx_event_connect_peer() recvbuf doesn't exist,,defect,minor,,other
1290,проблема с proxy_store при использовании https,,defect,major,,other
1292,Chunked FastCGI output gets chunked an extra time,,defect,major,,nginx-core
1295,proxy_pass to websocket server,,defect,minor,,other
1296,build_module.sh fails for nginx version 1.10.2,,defect,blocker,,nginx-package
1297,Javascript Engine:IoT tutorial not working,,defect,blocker,,nginx-module
1299,Upstream docs,,defect,minor,,documentation
1303,Nginx should respect error_page directives,,defect,minor,,other
1304,proxy_cache not support slice,,defect,minor,,other
1307,proxy_ssl_verify fails with multiple upstreams,,defect,blocker,,nginx-module
1309,Chunked transfer encoding with Live video stream does not clean tmp files,,defect,blocker,,other
1312,In fastcgi_pass does not correctly handle variables,,defect,critical,,nginx-module
1313,"If ""return"" rules are above than ""expires"", then ""expires"" stop working.",,task,major,,nginx-core
1314,"If I set sendfile to off, expire header never sent to client.",,task,major,,nginx-core
1315,Nginx's enforced permissions,,enhancement,minor,,nginx-core
1318,Upgrading on Ubuntu Conflicts with nginx-common,,defect,major,,nginx-package
1319,Периодическое завышение данных в статистике,,defect,minor,,nginx-module
1322,"nginx: [emerg] open() ""/var/run/nginx.pid"" failed (13: Permission denied)",,defect,critical,,other
1323,nginx log folder does not have read access for group,,defect,minor,,other
1324,add_header always doesn't work when sending HTTP response 451,,defect,minor,,other
1326,rpm update overwrites data,,defect,major,,nginx-package
1328,Incorrect value of $upstream_addr in access_log,,defect,major,,nginx-module
1331,HYPERLINK INJECTION/EMAIL INJECTION,,defect,major,,other
1332,gunzip module works inappropriately,,defect,minor,,nginx-module
1333,Crashes in timer code when ngx_log_debug is on,,defect,minor,,nginx-core
1338,ssl_session_cache get incorrect shm zone,,defect,minor,,nginx-core
1342,Problem without server_name with directive `index`,,defect,minor,,nginx-core
1345,improve slice subrequest memory free,,enhancement,minor,,other
1355,Can't make 1.13.4 with ngx_pagespeed-latest-stable,,defect,minor,,other
1356,try_files directive and variables,,defect,minor,,other
1359,Map command  map $upstream_http_cache_control $bypass_cache_control ignored with proxy_cache_bypass $bypass_cache_control,,defect,minor,,nginx-module
1361,SSL: error:14077102:SSL routines:SSL23_GET_SERVER_HELLO:unsupported protocol,,defect,minor,,other
1364,"proxy_ssl_protocols does not handle hole in version properly, or is it ?",,defect,minor,,nginx-core
1367,`gzip_static always` doesn't use index.html.gz unless index.html exists,,defect,minor,,other
1370,proxy_pass changes Content-Type to html when use variables,,defect,minor,,other
1372,Nginx not respecting the TTL for the resolver at the Location block with 418 http response,,defect,minor,,nginx-core
1377,"invalid option ""--with-compat""",,defect,minor,,nginx-module
1378,"fix a bug that in the function ngx_http_subrequest, it will make the headers_in.headers incorrect，and it will cause many problems",,defect,major,,nginx-core
1381,'proxy_set_header Host' causes https drop in proxied redirect's Location header,,defect,minor,,nginx-core
1385,how to uninstall nginx from RHEL 6.6 linux,,task,minor,,nginx-module
1389,cant run php files outside of document root,,defect,minor,,other
1394,nginx отдает мусор в первые секунды после заливки статического файла,,defect,minor,,other
1395,Wrong request_time,,defect,minor,,nginx-module
1399,Nginx is not using environment variables https_proxy or http_proxy,,defect,blocker,,other
1400,"test the configuration file failed in v1.12.2, but not in v1.12.1",,defect,major,,other
1409,ERR_SPDY_PROTOCOL_ERROR,,defect,major,,other
1412,Ubuntu can't compile nginx 1.9.9 with RTMP module,,defect,minor,,other
1414,ACLs have no effect for root location with `return 301 ...` or `rewrite ... permanent`,,defect,minor,,nginx-module
1415,"HTTP/2 log status as 000, when client send invalid data, like ""exceeded http2_max_field_size limit""",,defect,minor,,other
1418,Allow/Deny don't correctly work with realip_module,,defect,minor,,other
1420,URL with long query string,,defect,minor,,other
1425,Log path is inherited from custom error page location,,defect,minor,,other
1426,nginx master-worker communication channel problem?,,defect,major,,other
1427,how can I remove_header ?,,defect,minor,,other
1432,Can't build connection ID,,defect,minor,,other
1438,failed (36: File name too long),,defect,minor,,nginx-core
1440,Mistake in manual for https://nginx.ru/en/docs/http/websocket.html,,defect,trivial,,documentation
1442,May be caused bad request when received with both a Transfer-Encoding and Content-Length header,,defect,minor,,nginx-core
1448,http2_idle_timeout  parameter does not take effect,,defect,minor,,other
1452,gzip doesn't work with nginx+modsecurity,,task,major,,nginx-module
1453,nginx transform https to http when using try_files,,enhancement,minor,,other
1455,"Status Error 416 after Header-Request ""Range"" with multiple ranges",,defect,minor,,other
1456,.tech domain location problem,,defect,minor,,nginx-core
1457,nginx reload doen't support listen interface changes,,defect,minor,,nginx-core
1466,"nginx1.13.6 use IP_TRANSPARENT,Existing performance problems",,enhancement,critical,,other
1471,Nginx ignores proxy_read_timeout inside location context,,defect,major,,nginx-module
1473,Odd variable sets with proxy_pass,,defect,major,,nginx-core
1474,ngx_http_variable_unknown_header crash,,defect,critical,,nginx-core
1475,SSL routines:ssl3_get_record:wrong version number),,defect,minor,,other
1476,SecureApt,,defect,minor,,documentation
1479,Nginx maximum file execution 300ms,,defect,major,,other
1485,Issue in using proxy_redirect default,,defect,minor,,other
1486,Why proxy_pass is changing the URL when I am pointing it to an external domain?,,defect,minor,,other
1488,NGINX,,defect,critical,,nginx-core
1491,Package built by nginx does not have IPV6,,enhancement,minor,,nginx-package
1496,Issue while logging after client sent duplicate header,,defect,minor,,nginx-core
1497,test,,defect,minor,,other
1499,Frequent cancelling the HTTP/2 requests will cause server stop sending more data on the same connection,,defect,major,,nginx-core
1502,ngx_http_parse remove  /../ from the uri,,defect,minor,,other
1504,Redirect issue when equaling $request_uri and $uri with unicode characters,,defect,major,,nginx-core
1509,NGINX with Stream utilizing memory exponentially on each connection,,defect,critical,,other
1513,"proxy_set_header in Context:	http, server",,defect,major,,documentation
1515,Can't have multiple and/or non-root locations with grpc_pass,,defect,major,,nginx-core
1516,Missing GPG Key,,defect,minor,,nginx-core
1518,ngx_rbtree small bug,,defect,minor,,other
1520,HTTP/2 connection dropped when URL has large numbers of same parameter,,defect,critical,,other
1525,worker_processes 0,,defect,trivial,,other
1531,ngx_rbtree.h,,defect,minor,,other
1538,gRPC upstreams cannot use dynamic HPACK,,defect,major,,other
1540,Support for '-' (dash) in syslog TAG field,,defect,minor,,other
1542,gRPC - Variables not allowed in grpc_pass,,defect,minor,,other
1547,Nginx trying to create NGX_HTTP_PROXY_TEMP_PATH even when it is overridden via configuration file,,defect,minor,,other
1548,build problem with make 4.2.1,,defect,major,,other
1550,Slice module closes connection unexpectedly,,defect,minor,,nginx-module
1551,nginx returns 400 beacuse of missing host header when receiving HTTP2 :authory pseudo field,,defect,minor,,other
1560,Slow response on wrong request,,defect,minor,,nginx-core
1562,grpc with ssl self-signed certificates fail,,defect,minor,,other
1568,Multiple header_filter_by_lua_block wont working with FastCGI cache,,defect,minor,,other
1570,gzip_static always does not work with try_files when no uncompressed file,,defect,major,,other
1572,Nginx is ignoring the charset directive for CSS files,,defect,minor,,other
1574,Использование alias и php-fpm,,defect,trivial,,nginx-module
1578,Используется HTTP/2 даже есть нет http2 в listen,,defect,minor,,nginx-module
1582,func ngx_proxy_protocol_read  encounter an incomplete line,,defect,minor,,other
1584,rewrite qure,,defect,major,,nginx-core
1586,App not get query behind nginx proxy - (curl: (47) Maximum (50) redirects followed),,defect,major,,other
1587,memory leak with ngx_http_image_filter_module,,defect,major,,nginx-module
1590,grpc nginx connection issue (draining and no connection available),,defect,blocker,,nginx-module
1591,Reload signal does not show error for failed bind,,defect,minor,,nginx-core
1595,http2 server can't send the Header [Upgrade] to backend,,defect,minor,,other
1599,I get two strange errors with Nginx?,,defect,minor,,other
1600,nginx not fully parsing config file on 400 errors,,defect,minor,,nginx-core
1602,"use nginx stream module,use mutil worker_processes and UDP packet will be loss",,defect,major,,nginx-core
1603,ngx_http_limit_req_module 模块限制不准确,,enhancement,critical,,other
1604,disable https for UNIX-domain socket path,,defect,major,,nginx-module
1608,$proxy_port is empty if proxy_pass specified using upstream,,defect,minor,,other
1609,I cannot configure php7.2 on the latest version of nginx,,defect,minor,,other
1613,Nginx uses server's ip address instead of its domain name while verifying as a load balancer,,defect,minor,,other
1623,HTTP/2 config applied globally,,defect,major,,other
1625,TLS1.3 not available with nginx 1.15.3 and openssl 1.1.1-pre9,,defect,minor,,nginx-core
1626,sub domain redirecting not as declared,,defect,critical,,other
1627,library/nginx without amd64 support,,defect,blocker,,other
1628,$ssl_session_id is not set when client connected via MSIE11,,defect,major,,nginx-module
1630,open_file_cache loses trailing newline on changed files,,defect,major,,nginx-core
1633,Zone configuration in upstream gives signal 11 on heavy loaded server,,defect,major,,nginx-core
1635,Nginx (1.13.6) does not ignore Host Header for absoluteURI,,defect,minor,,other
1636,CPU 100% with njs on simple base64 decode (2.3.1),,defect,minor,,nginx-module
1641,Possible buffer overflow in ngx_http_request (1.15.3),,defect,critical,,nginx-core
1645,Some questions about slab_stat module？,,defect,minor,,other
1650,Active connections not clear close session,,defect,major,,nginx-core
1652,"Issue with seems like query strings when trying to hit API urls. Gives 404. Same url with no ""?"" string works fine.",,defect,minor,,other
1653,http2_push_preload does not recognize Link header,,defect,minor,,nginx-core
1660,Docs say $host header comes from the request line?,,defect,minor,,documentation
1664,sub_filter not PCRE compliant,,defect,major,,nginx-module
1667,Nginx [PHP] sometimes blank page sometimes Connection Refused,,defect,minor,,other
1669,Problems with map + subfilter,,defect,critical,,nginx-module
1671,nginx-tests fail in docker container,,defect,major,,other
1673,Nginx don't read upstream response in case upstream close connection.,,defect,minor,,nginx-core
1674,SSL session ID is not reused when other server disable session cache,,defect,minor,,other
1679,Possible infinite loop in function ngx_cache_manager_process_cycle and ngx_cache_loader_process_handler in src/os/unix/ngx_process_cycle.c,,defect,minor,,nginx-core
1680,Nginx HTTP Proxy Module,,enhancement,major,,nginx-module
1682,Nginx tries to open the html file and through error 404. I expected the redirection to the php script.,,defect,minor,,other
1683,ngx_parent in ngx_daemon() can not work properly?,,defect,minor,,nginx-core
1686,Log files ownership,,defect,minor,,nginx-module
1691,ngx_http_browser_module treats amazon web service health checker as ancient_browser,,defect,major,,nginx-module
1692,Zero level domain,,defect,major,,other
1694,Prefer SNI name to Host header when selecting server block,,defect,minor,,nginx-core
1698,A minor optimization for ngx_log_debug,,enhancement,minor,,nginx-core
1699,encoding error ssl_stapling_file,,defect,minor,,nginx-core
1701,unable to import module ngx_http_proxy_module to secure cookies,,defect,critical,,other
1704,Nginx should have a friendly notice when config file have same port and same server_name,,defect,minor,,other
1706,Orphan processes after fatal signals,,defect,minor,,other
1709,Не формируется Push-запрос,,defect,major,,nginx-module
1713,proxy_ssl_session_reuse not working with proxy_pass containing variables,,defect,minor,,other
1718,More info on ssl_early_data security,,enhancement,minor,,documentation
1725,nginx ends up in a state where current and oldbin exist for days,,defect,minor,,nginx-core
1726,Как собирать модуль из ядра динамическим?,,task,minor,,nginx-module
1729,If-Modified-Since won't trigger 304 unless server send Last-Modified,,defect,minor,,nginx-core
1730,An open Nginx Plus dashboard prevents reload,,enhancement,minor,,nginx-package
1733,"""image_filter resize/crop"" action replaces transparent background on black one",,defect,major,,nginx-module
1736,"Cannot build dynamic modules: ""Can't open auto/module""",,defect,blocker,,nginx-module
1740,ngins -s reopen / SIGUSR1 and permissions problem,,enhancement,minor,,nginx-core
1744,Cannot use custom variable in ssl_certificate directive.,,defect,minor,,other
1746,websocket response 302 error,,defect,minor,,other
1747,apt-key add is deprecated,,defect,minor,,documentation
1750,"Nginx + sendfile serves wrong content from NFS share, may leak confidential information to unauthorized party.",,defect,critical,,nginx-core
1753,"Wrong suggestion: could not build server_names_hash, you should increase server_names_hash_bucket_size: 64",,enhancement,minor,,documentation
1756,"Invalid or Binary in URI causes core 400 and 500 errors, plus binary in logfile",,defect,minor,,other
1757,nginx segfault libc-2.24.so,,defect,minor,,other
1759,Closing curly bracket missing on JSON response,,defect,major,,other
1760,Client cert verification not working with Openssl 1.1.1b - working on 1.0.2r,,defect,major,,other
1761,"Unknown directive ""fastcgi_cache_purge""",,defect,minor,,nginx-module
1766,Request with revoked client certifiate is aborted instead of setting optional verification state,,defect,major,,nginx-core
1771,the buffer used to send PROXY protocol header to upstream do not reused in stream module,,defect,trivial,,nginx-module
1773,Unable to build nginx as static,,defect,minor,,nginx-package
1774,nginx 1.16.0 tls1.3 has broken,,defect,minor,,other
1776,Pre-Access Phase Bug,,defect,major,,nginx-core
1780,1.16.0-alpine docker image CrashLoop,,defect,critical,,other
1781,Does not build on Mac with OpenSSL,,defect,minor,,other
1784,Pass cookie between `location`,,defect,minor,,other
1787,Documentation about log rotation?,,task,minor,,other
1789,regexp rewrite rule does not recognize semicolon at end,,defect,minor,,other
1790,syslog to localhost failure (potential IPv6 confusion),,defect,minor,,other
1793,auth_request does not expand variables,,defect,minor,,nginx-module
1794,Difference Between Upstream Response Time And Nginx Response Time,,defect,blocker,,other
1796,spam,,defect,minor,,other
1798,Gateway timeout error when JSON Payload size > 1400 bytes and MTU size 9000,,defect,major,,nginx-package
1801,Stale cache is not updated after some time,,defect,minor,,nginx-core
1804,proxy_pass/proxy_redirect doesn't work if port 80 is explicitly specified,,defect,minor,,other
1805,Cannot reopen log files without restarting nginx,,defect,minor,,nginx-core
1811,"proxy server,slice+limit_rate，keepalived connection will be delayed to receive",,defect,critical,,nginx-module
1812,NGINX does not reply with HTTP Headers on broken request line,,defect,minor,,nginx-core
1813,OCSP does not work with $ssl_server_name,,defect,minor,,nginx-core
1814,"What should I do about the warning: ""upstream response is buffered to a temporary file""?",,enhancement,minor,,documentation
1815,Debug log of response is garbled in journald,,defect,minor,,nginx-core
1816,Worker process loops infinitely in ngx_rbtree_min,,defect,minor,,other
1818,Custom Error Pages fails to return the correct Content-Type header in its response,,defect,blocker,,nginx-module
1820,text/x-gwt-rpc post failing sometimes,,defect,major,,other
1821,Nginx 1.14.0 fails to start if ipv6 support on host is disabled,,defect,minor,,other
1822,segfault when running nginx in reverse TLS proxy configuration on Raspberry Pi Zero W,,defect,major,,other
1825,Is the $request_time conatin the time send to client or send to socket,,defect,minor,,other
1831,ngx_http_perl_module + Perl 5.30.0,,defect,minor,,nginx-module
1833,vim syntax highlighting,,defect,minor,,other
1838,problem in http2,,defect,minor,,nginx-core
1840,"Request different accept-encoding types, caching out multiple files. What is the reason?",,defect,minor,,other
1842,server_tokens doesnt affect redirects. Exposing software version.,,defect,minor,,nginx-core
1844,Nginx 1.16.1 + Rdns Segmentation fault,,defect,minor,,other
1845,Nginx logs POST on GET Timeouts.,,defect,minor,,nginx-core
1846,worker process crashes when shared zone is missing from nginx config,,defect,major,,nginx-core
1847,Client certificate verification failed if use Nginx with Openssl 1.1.1,,defect,minor,,nginx-module
1848,ngx_http_mirror_module,,defect,blocker,,nginx-module
1849,Does nginx support Google Quic plan? Plan to support ahead of nginx? Thank you very much.,,defect,minor,,other
1852,when will Nginx support HTTP/3 ?,,defect,major,,other
1856,"Connection Reset due to ""unexpected range in slice response"" error",,defect,major,,nginx-module
1859,wildcard support in map used for stream?,,defect,minor,,nginx-core
1860,ESNI support,,task,minor,,other
1863,"""ssl_stapling"" ignored, host not found in OCSP responder ""ocsp.int-x3.letsencrypt.org"" in the certificate",,defect,minor,,other
1867,Cached TLS 1.2+ECDSA OCSP must staple validation is not used to serve TLS1.3+CSDSA OCSP request (for the same EC certificate),,defect,minor,,other
1868,wildcard include failing with FormatMessage() error:(15100),,defect,minor,,nginx-core
1871,Nginx will not accept the latter of two client certs if the subject is the same.,,defect,major,,nginx-core
1873,possible memory leak in stream modules,,defect,critical,,nginx-module
1876,Some access log variables leak memory on HTTP/2 client connections,,defect,major,,nginx-core
1877,"Проблема с ""log_format""",,defect,minor,,other
1886,Privet Obrekotivich,,defect,minor,,other
1888,"Nginx cache has multiple formats, and many of them are invalid during cleaning, so it is impossible to clean all of them",,defect,minor,,other
1889,access_log off; returns 404 with nginx proxy,,defect,minor,,nginx-core
1900,Nginx starting more worker processes when modsec rules are enabled,,defect,major,,nginx-core
1901,Can not specify cipher list of just 'TLSv1.3',,defect,minor,,other
1903,Debian package dependencies are broken,,defect,minor,,nginx-package
1905,SSL ON; Problem,,defect,critical,,other
1906,core dumped with debug timer,,defect,minor,,nginx-core
