﻿id,Summary,Owner,Type,Priority,Milestone,Component
205,nginx-1.2.3.tar.gz signed with wrong key,somebody,defect,major,,nginx-package
206,$start_time http variable,somebody,enhancement,minor,,nginx-core
223,when using proxy_buffer_size 0 instead proxy_buffering off gives bad gateway,somebody,defect,major,,nginx-core
247,IPv6 not working over Windows XP Teredo,somebody,defect,minor,,nginx-core
260,extend `gzip_static` to accept more extensions than just `.gz`,,enhancement,minor,,nginx-module
265,"Nginx не запускается с ошибкой: the event ""ngx_master_xxx"" was not signaled for 5s",,defect,minor,,nginx-core
269,DAV crash if reading body would block,,defect,minor,,nginx-module
279,mime.types: audio/ogg for .opus files,Sergey Kandaurov,enhancement,trivial,,nginx-core
280,Avoid writing duplicate temporary cache files,,enhancement,minor,,nginx-core
291,CentOS package doesn't actually use included PGP key,sb,defect,major,,other
298,Support X-accel-redirect with webdav PUT,,enhancement,minor,,nginx-core
307,Filename support in error_page,,enhancement,minor,,nginx-core
308,"Add more info to ""C Compiler not found""",,enhancement,minor,,nginx-core
312,Add text/css back to the default charset_types,,enhancement,minor,,nginx-core
317,Allow ssl_verify_client and ssl_verify_depth within locations,,enhancement,minor,,nginx-module
321,try_files & $fastcgi_path_info,,defect,major,,nginx-core
332,request method in subrequest not honored by uwsgi module,,defect,critical,,nginx-module
342,ssl hash of subject and issuer dn,,enhancement,major,,nginx-module
354,lsapi upstream module,,enhancement,minor,,nginx-module
372,gzip_static: support for .svgz files,,enhancement,minor,,nginx-core
374,Nginx not detecting malformed percent encoding in query string,,defect,minor,,nginx-core
382,RFE - Support for bcrypt hashes,,enhancement,minor,,nginx-core
400,ssl_verify_client per location basis,,enhancement,minor,,nginx-module
410,Valgrind falsepositive with ngx_string length 0,,defect,minor,,nginx-core
419,"one-time ""Deny from all""-scan in .htaccess files",,enhancement,minor,,nginx-core
420,keepalive_disable: bingbot (to prevent DoS),,enhancement,major,,nginx-core
452,Custom ETag is not honoured by not_modified_filter module,,enhancement,minor,,nginx-core
462,Server: OpenSSL Safari Workaround (SSL_OP_SAFARI_ECDHE_ECDSA_BUG),,defect,minor,,nginx-core
469,OpenSSL Static Locks Patch,,enhancement,minor,,nginx-core
478,open_file_cache doesn't invalidate cache entries when it should,,defect,minor,,nginx-core
493,nginx always sends 100-continue instead of delegating that responsibility to upstream server,,defect,major,,nginx-core
506,Allow http error code 101 426 returned from auth_request,,enhancement,minor,,nginx-module
510,DAV module COPY & MOVE can't handle regex destination URI,,defect,minor,,nginx-module
513,Implementation of UDT support,,enhancement,minor,,nginx-core
520,Не определяется расширение файла при отсутствии названия файла,,defect,minor,,nginx-core
532,Make Nginx configs easy to understand and shorted,,enhancement,major,,nginx-core
536,Feature request: support SPDY clients without NPN on a single port (tengine's spdy_detect),,enhancement,minor,,nginx-core
538,Server origin header not passed through the proxy,,defect,trivial,,nginx-core
539,On certain kernel version epoll_release_file() hangs. Suggest manually EPOLL_CTL_DEL before close()ing,,enhancement,major,,nginx-core
548,A wrong server config in upstream get an error ip addr,,defect,minor,,nginx-core
550,Add method to remove or change deafult headers.,,enhancement,minor,,nginx-core
555,missing fastcgi_param SCRIPT_FILENAME variable in default package conf files,,defect,minor,,nginx-package
556,OCSP stapling not working with comodo PositiveSSL,,defect,major,,nginx-module
559,improvement proposed for ngx_http_auth_request_module,,enhancement,minor,,nginx-module
563,improvement proposed for ngx_http_perl_module: add header_in_set,,enhancement,minor,,nginx-core
567,"Include a ""remove"" or ""uninstall"" section in the makefile",,enhancement,minor,,other
574,PEM pass phrase on conftest (and restart),,enhancement,minor,,nginx-package
575,Only ask for a PEM pass phrase once during startup,,enhancement,minor,,nginx-core
601,Proxy_pass esque directive to all endpoints in upstream block,,enhancement,minor,,nginx-module
603,Can't get original downstream IP when using the realip module,,defect,minor,,other
604,WebDAV: мелкие косяки,,defect,minor,,nginx-module
605,Configuration check for ngx_http_rewrite_module only,,enhancement,major,,nginx-core
614,"nginx eats ""%25"" from URL",,defect,minor,,nginx-core
631,server_names_hash_bucket_size seems too low by default,,enhancement,minor,,nginx-core
641,Support auth_basic inside if statements,,enhancement,minor,,nginx-core
642,Cannot specify a minimum SSL/TLS version without also specifying a maximum,,enhancement,minor,,nginx-module
651,Service 'stop' signal: replace TERM with QUIT,,enhancement,minor,,nginx-package
676,Different ssl_protocols per server won`t work,,defect,major,,nginx-core
678,Image_filter don't turn the interlace bit on without resize.,,defect,minor,,nginx-module
679,Nginx Memcached Sasl support,,enhancement,minor,,nginx-module
681,Pass custom Host in upstream module,,enhancement,minor,,nginx-module
683,proxy_store,,enhancement,minor,,nginx-module
686,"With some condition,ngx_palloc() function will alloc a illegal memory address",,defect,minor,,nginx-core
687,Keep-alive with fastcgi not working with HEAD,,defect,minor,,nginx-core
691,ERR_SPDY_PROTOCOL_ERROR in Chrome when doing add_header,,defect,minor,,nginx-core
696,host not found prevents nginx from starting,,defect,major,,nginx-core
698,Add an option to proxy_cache_path that allows to set group permissions,,enhancement,minor,,nginx-core
707,Failure to process cookies containing a dot,,defect,minor,,nginx-core
718,Simultaneous xslt and gzip_static yields error 500,,defect,minor,,nginx-module
719,Nginx should maintain a better default cipher suite,,enhancement,minor,,nginx-core
724,Init script does not check config on reload for Ubuntu mainline packages,,defect,minor,,nginx-package
726,NGINX will use least level of security for SSL with SNI enabled.,,defect,major,,nginx-core
728,alias lost last path character,,defect,critical,,other
736,Nginx responses 412 to invalid If-Unmodified-Since request-header,,defect,major,,nginx-module
737,systemd service unit file ignores sysconfig environment variables,,enhancement,trivial,,nginx-package
740,ssl_staping not working with WoSign SSL certificates,,defect,critical,,nginx-module
743,"Warn on Google DNS resolver use, issue a notice on non-localhost use",,defect,major,,nginx-core
746,Cached objects wit expires headers in the past served up with proxy_cache_revalidate,,defect,minor,,nginx-module
750,nginx refuses to start when /var/lib/nginx (client_body_temp_path) is a symlink to not yet existing directory,,defect,minor,,nginx-core
755,nginx нельзя заставить использовать только syslog,,defect,minor,,nginx-core
765,should not perform consistent hash on empty string,,defect,major,,nginx-module
767,Deleted fastcgicache items are used with open_file_cache enabled,,defect,major,,nginx-module
9,autoindex_max_name_len directive,somebody,enhancement,minor,,nginx-module
26,feature request about upstream module,somebody,enhancement,minor,,nginx-module
36,Feature Request - Support Filtering Requests by mimetype,somebody,enhancement,minor,,other
786,url decoding is senseless for proxy_pass,,defect,minor,,nginx-core
796,nginx.pid is removed during reload if pid path is changed in nginx.conf but points to the same file through a symlink,,defect,minor,,nginx-core
805,small new optional feature for unixes,,enhancement,minor,,nginx-core
806,ngx_http_ssl_module: Turn off 'ssl_session_tickets' by default,,defect,minor,,nginx-module
810,OCSP Stapling fails if first relevant server block lacks ssl_stapling directive,,defect,minor,,nginx-core
823,"Add disable_header option (opposite of add_header) which would let apps (php, ..) to control their headers",,enhancement,minor,,nginx-module
829,Drupal 8 and Nginx Configuration,,defect,minor,,documentation
832,OCSP_basic_verify : unable to get certificate CRL,,defect,minor,,nginx-module
843,Add checking modify date in ngx_http_gzip_static_module + variable which indicate which version of file precompressed or original nginx would be using,,enhancement,minor,,documentation
844,Allow support for different protocols on different hosts (same machine),,enhancement,minor,,other
854,Add inherited keyword for altering directive inheritance,,enhancement,minor,,nginx-core
859,-lpcre should preceed -lpthread in objs/Makefile,,defect,minor,,nginx-core
860,NGINX 1.9.9 fails to build against OpenSSL 1.1.0,,defect,minor,,nginx-core
874,Incorrect $upstream_http_location value,,defect,minor,,nginx-core
883,problem when installing nginx 1.9.9 (latest mainline version),,enhancement,minor,,nginx-package
908,Nginx 1.9.12 fails to compile against LibreSSL 2.2.6,,defect,major,,nginx-core
920,SSLv3 is still enabled by default in Stable,,defect,minor,,documentation
925,access_log_limit / error_log_limit,,enhancement,minor,,documentation
927,"Set $ssl_session_reused to ""t"" for session ticket reuse and set $ssl_session_id with session tickets",,enhancement,minor,,nginx-module
933,include with wildcard but non-existent parent is not detected by nginx -t,,defect,minor,,nginx-core
940,Consider porting OCSP stapling bugfix to 1.8,,defect,critical,,nginx-core
945,"when setting master_process off, nginx segmentation fault when sent mutiple HUP singals",,defect,minor,,documentation
946,Nginx that is logging into /dev/log cannot handle change of inode of the socket,,defect,minor,,nginx-core
955,Changing vary response header based on varied-opub request hedares causes cache misses,,enhancement,major,,nginx-core
961,nginx does not load modules from --modules-path,,defect,minor,,nginx-core
972,Clarify $arg_name and $args in embedded variables documentation,,enhancement,minor,,documentation
993,support for X25519 in ssl_ecdh_curve,,defect,major,,nginx-core
997,$body_bytes_sent compute bigger in HTTP2.0 then HTTP1.X,,defect,critical,,nginx-core
999,sub_filter does not uncompress the data first,,defect,minor,,other
1006,"two more server listen 443(ssl), none-default server's ssl_session_cache is out of work",,defect,critical,,nginx-core
1020,Allow proxy_http_version to use variables,,enhancement,minor,,nginx-module
1022,"Nginx graceful shutdown doesn't inform clients to close ""keep-alive"" connections",,defect,minor,,other
1024,openssl: crl processing fails with X509_NAME_EX_D2I:too long,,defect,critical,,other
1026,Abrupt linger disconnect on SSL offload connections through nginx 1.10.1 on FreeBSD based proxy,,defect,major,,other
1029,[Feature request] Please enable support for SPDY + HTTP/2 at the same time (you can merge already existing working open source patch by cloudflare),,enhancement,minor,,other
1035,limit_conn breaks on linux when keepalive_requests closes a connection,,defect,major,,nginx-module
1038,Nginx doesn't retry to start worker process when fork() error,,defect,major,,nginx-core
1040,nginx start failed if upstream server domainname is not resolved,,defect,minor,,nginx-core
1056,Maximum Content-Length value,,defect,minor,,nginx-core
1078,FastCGI stderr gets split into two lines,,defect,minor,,other
1084,Override previous access_log settings,,enhancement,minor,,nginx-module
1111,$date_gmt date/time format obsolete,,enhancement,minor,,other
1123,Include timezone in error logs,,enhancement,minor,,nginx-core
1136,`ngx_stream_proxy_process_connection` does not terminate udp session correctly with param `proxy_responses`,,defect,minor,,nginx-module
1139,Продвижение HTTPS и HTTP2 через автоматическую установку сертификатов,,enhancement,minor,,nginx-module
1144,BUG - cannot include files with * mask on windows server 2012r2,,defect,minor,,nginx-core
1147,RPM: Conflict with EPEL package,,defect,minor,,nginx-package
1153,Nginx reload hang,,defect,major,,nginx-core
1157,fastcgi_cache_path keys_zone accepting a variable,,enhancement,minor,,other
1159,gzip doesn't work for HTTP status 202,,defect,minor,,other
1161,POST to static file causes 405 but lacks Allow header,,defect,minor,,other
1169,TLS works without supplying the ssl parameter without a WARN,,defect,minor,,other
1171,Clarify $server_name variable with regex server_name directive,,enhancement,minor,,documentation
1172,Please consider pre-built package for Debian jessie-backports,,enhancement,minor,,other
1181,"""Vary: X-Forwarded-Proto"" should be removed",,enhancement,major,,nginx-core
1185,http response header ends with \0x00\0x0d\0x0a cause 502,,defect,minor,,nginx-module
1197,update stock nginx.conf,,enhancement,minor,,nginx-package
1201,Realip module fails if X-Forwarded-For includes port number,,defect,minor,,nginx-module
1210,connections not distributed evenly after restart under high load with accept_mutex enabled,,defect,minor,,other
1232,"nginx returns 412 given if-match, thus ignoring etag from upstream",,defect,minor,,other
1236,MP4 module,,defect,minor,,other
1240,ngx_http_userid_module uid_set,,defect,major,,nginx-module
1244,Externalize ngx_udp_connect and ngx_tcp_connect functions,,defect,minor,,nginx-core
1254,nginx leaks Basic Auth password through timing side channel when {PLAIN} method is used,,defect,critical,,nginx-module
1270,TCP RST with SSL and HTTP Connection:close header,,defect,minor,,nginx-core
1271,$arg_s:event:id does not work,,defect,blocker,,nginx-core
1273,Missing default secure configuration: proxy_ssl_verify,,defect,major,,other
1274,nginx does not start in Windows Nano Server,,defect,blocker,,other
1277,u->peer.free in ngx_http_upstream_finalize_request,,defect,minor,,other
1301,New variable $ssl_client_signature for ngx_http_ssl_module,,enhancement,minor,,nginx-module
1305,OCSP stapling fails due to not working DNS resolution,,defect,minor,,other
1320,IPv6 listen directive prevents nginx from starting,,enhancement,major,,nginx-core
1321,False positives in map $http_user_agent if regex does not use word boundaries.,,enhancement,minor,,documentation
1327,Pre-Build packages with static openssl (http2),,enhancement,trivial,,nginx-package
1335,pkg-oss uses insecure http:// to download sources and link to content,,defect,minor,,other
1341,Inappropriately includes caching headers when error_page used with https://$host,,defect,critical,,nginx-core
1343,ngx_http_image_filter_module loses colour profile information during resizes,,defect,major,,nginx-module
1344,"client_body_temp_path needed, even with option proxy_request_buffering off",,defect,minor,,nginx-core
1350,Enably http2 by default,,enhancement,minor,,other
1354,add another conditional to nginx.spec.in to support fedora builds,,enhancement,minor,,nginx-package
1362,gzip_proxied default,,defect,minor,,nginx-module
1365,Pecular behaviour of nginx reload,,defect,minor,,nginx-core
1366,ngx_epoll_notify override original handler,,defect,minor,,nginx-core
1374,Nginx error_page 499 Error report,,defect,major,,other
1386,allow_all parameter for ssl_verify_client,,enhancement,minor,,other
1391,Windows compile 64-bit on download page,,enhancement,minor,,other
1403,nginx module cannot use libpcre,,defect,minor,,nginx-core
1410,default_server with no IP specified for multiple IP servers,,enhancement,minor,,nginx-core
1411,realip module using first of multiple X-Real-IP or custom headers,,defect,major,,nginx-core
1424,Not consistent type cast in ngx_unix_send(),,defect,minor,,other
1429,Cannot compile nginx 1.13.6 with http_v2_module,,defect,blocker,,other
1435,NGINX allows sending of a malformed header per RFC7540 Section 10.3,,defect,minor,,other
1447,"Specific IP(v4) listen directives cause ""address already in use"" when using ipv6only=off",,defect,minor,,other
1461,set $arg_param does not work,,defect,minor,,nginx-core
1481,nginx -t should throw error when merge_slashes is used in non-default server block,,enhancement,minor,,nginx-core
1487,IPv6 Transparent Proxy not supported in the official pre-build package,,defect,minor,,nginx-package
1501,multiple resolver would not down if keep failing,,defect,critical,,nginx-core
1541,Allow to build grpc module as dynamic,,enhancement,minor,,nginx-module
1553,поддержка IP_BIND_ADDRESS_NO_PORT на CentOS 7.4 и выше,,enhancement,minor,,nginx-package
1558,nginx does not pass metadata to grpc server,,defect,minor,,other
1559,ways to expose the value of client_max_body_size,,enhancement,minor,,other
1593,Error selecting client certificate for proxy service,,defect,major,,nginx-module
1594,ngx_palloc.c may save more memory,,defect,minor,,other
1616,ssl_preread_alpn_protocols not safe,,defect,minor,,nginx-module
1632,Pool cleanups are not called in the daemonization,,defect,minor,,nginx-core
1642,HTTP2 proxy limits client body size even for streaming proxied protocols,,defect,major,,other
1662,A minor code clean for ngx_configure_listening_sockets,,enhancement,trivial,,nginx-core
1663,Could we extend nginx by our own misc type modules,,enhancement,minor,,nginx-module
1665,Minimum zone size for limit_req strangely high,,defect,minor,,nginx-module
1672,expose ngx_http_v2_push_resource in ngx_http_v2_filter_module,,enhancement,critical,,other
1676,nginx.service for tmpfs /var/log,,defect,minor,,other
1677,nginx does not resolve hostnames if there is no route,,defect,minor,,nginx-core
1678,limit_rate and proxy_limit_rate broken from 1.14,,defect,major,,nginx-core
1681,Default_type,,defect,minor,,other
1687,Overrides system default minimum TLS version,,defect,minor,,other
1690,Add MITM detection,,enhancement,minor,,nginx-module
1705,Enable ssl if ssl_certificate is present,,enhancement,minor,,other
1715,"Logs are no longer written to /dev/stdout after HUP, if daemon is on",,defect,minor,,other
1723,proxy_cache_background_update does not really do updates in the background,,defect,minor,,nginx-module
1748,FTBFS: objs/Makefile:127: *** multiple target patterns,,defect,critical,,nginx-package
1752,400 Bad Request when Content-Length header value starts with HT,,defect,minor,,nginx-core
1754,Proxy request supports different Host load balancing(http+https),,enhancement,minor,,other
1772,Option to allow syslog tags longer than 32 symbols,,enhancement,minor,,nginx-core
1777,packages for Ubuntu Bionic/Cosmic/Disco do not include i386,,defect,minor,,nginx-package
1783,--http-log-path and --error-log-path don't properly support passing syslog paths,,defect,minor,,other
1810,"Complex UX - Configuration Pitfalls (""Passing uncontrolled requests to PHP"")",,enhancement,major,,nginx-core
1817,HTTP2 Server Push doesn't include Authorization header into the push request made from Link: preload header,,defect,minor,,other
1829,ssl: fail gracefully on Alert instead of ClientHello,,defect,minor,,nginx-module
1834,Rate limiting does not work after 3xx redirect,,defect,critical,,nginx-module
1835,Nginx reload doesnt work when limit zone in nginx.conf is changed,,defect,critical,,nginx-core
1869,Wrong client IP in errors logged early in request processing when using PROXY protocol,,defect,minor,,nginx-core
1882,Nginx does not handle asterisk in OPTIONS request,,defect,minor,,nginx-core
1887,Add option to enable passthrough of HTTP/2 ping with grpc_pass,,enhancement,major,,nginx-module
1891,$body_bytes_sent and $bytes_sent wrong during sliced subrequest,,defect,minor,,other
1896,SSL certificate password - startup,,defect,minor,,other
1897,Systemd is unable to read pidfile after nginx start-up due to a race-condition,,defect,minor,,other
1899,Enhance mail module with access control like ngx_http_access_module module,,enhancement,major,,nginx-module
1908,Listen Directive needs Documentation Update,,task,minor,,documentation
1912,Ignore duplicate reuseport options,,defect,minor,,nginx-core
1935,Send cookie headers with HTTP2 Server Push,,enhancement,minor,,nginx-module
1951,support stream tls termination protocol detection,,enhancement,major,,nginx-module
1964,Bugs in compiling nginx with OpenSSL 3.0 Alpha1,,defect,major,,nginx-module
1972,Use of IRIs in redirect responses causes nginx to violate HTTP RFCs,,defect,minor,,nginx-core
1975,"Certificates in ssl_trusted_certificate doesn't have to be CA, docs say otherwise",,defect,minor,,documentation
1978,Logging real client IP on invalid request,,enhancement,minor,,nginx-core
1984,Nginx module installation issue,,enhancement,blocker,,nginx-module
1990,proxy_cache_min_uses not counted per variant on initial requests,,enhancement,minor,,nginx-core
1996,Why is there no Restart=on-failure in systemd unit,,defect,minor,,nginx-package
2033,Error page directive forces upstream's keepalive to be closed,,enhancement,minor,,nginx-module
2050,unrecognized method is rejected incorrectly,,defect,minor,,nginx-core
2055,"Using addition_filter and changing the added file: still returning ""304 Not Modified""",,defect,minor,,nginx-module
2071,ssl_reject_handshake on introduced in nginx 1.19.4 works but disables TLSv1.3?,,defect,minor,,documentation
2081,"The restriction on directive ""alias"" is not complete.",,enhancement,minor,,documentation
2082,"The relationship between directive ""connection_pool_size"" and ""large_client_header_buffers"" is not recorded.",,enhancement,minor,,documentation
2084,"The restriction on directive ""proxy_buffers"" is not complete.",,enhancement,minor,,documentation
2086,"The relationship between directive ""proxy_busy_buffers_size"" and other two directives is not recorded clearly.",,enhancement,minor,,documentation
2091,"The description of directive ""index"" is inaccurate.",,enhancement,minor,,documentation
2092,"The description about directive ""proxy_redirect"" is not clear.",,enhancement,minor,,documentation
2093,"Directive ""starttls"" should not be on when use ""ssl""",,enhancement,minor,,documentation
2094,"""proxy_protocol"" parameter in directive ""listen"" is incompatible with ""udp"".",,enhancement,minor,,documentation
2095,"Directive ""user"" might not be take effect in some situations.",,enhancement,minor,,documentation
2102,With UDP load balancing proxy protocol is not appended to every separate UDP packet,,defect,minor,,nginx-core
2105,thread_pools with variable $server_name,,defect,minor,,nginx-core
2106,How can I read Subject Alternative name from client certificate?,,enhancement,major,,nginx-module
2115,"Consider using ""proxy_set_header Connection $http_connection;"" in all docs and examples",,enhancement,minor,,documentation
2128,Using a variable in the resolver directive,,enhancement,minor,,nginx-module
2144,$cookie_name variable inconsistent cookie-pair splitting,,defect,minor,,nginx-core
2158,ngx_stream_core_module Add $preread_server_name from http header.HOST,,enhancement,minor,,documentation
2165,minor nginx-tests issue,,defect,minor,,other
2166,Nginx-1.20.0 fails to build using clang 12.0.0 public release,,defect,minor,,nginx-core
2178,Package for Debian 9 (stretch),,defect,minor,,nginx-package
2208,time to add something like a SSLCertificateChainFile config option,,enhancement,minor,,nginx-core
2209,HTTP version 01.1 and 1.01 accepted,,defect,minor,,nginx-core
2212,Returns HTTP status code 502 Bad Gateway when proxy is down (proxy_pass),,defect,minor,,nginx-core
2225,location-matching on undecoded paths,,enhancement,minor,,nginx-core
2226,Please add cache compression,,enhancement,minor,,documentation
2232,ngx_http_auth_basic_module does not support different passwords for the same user,,enhancement,trivial,,nginx-module
2235,Allow setting TLS handshake timeouts for http(/2),,enhancement,minor,,nginx-module
2237,get host in http stream,,enhancement,major,,nginx-module
2271,Allow to specify the ssl engine methods using a directive,,enhancement,major,,nginx-module
2286,"When I use the proxy_cache_background_update and proxy_cache_use_stale parameter, the expired cache content cannot be returned quickly.",,defect,minor,,nginx-core
2287,fastcgi: CONTENT_LENGTH parameter missing for chunked requests,,defect,minor,,nginx-module
2297,Nginx does not provide option to read the certificate chain,,enhancement,minor,,nginx-module
2329,Unexpected request routing when Host header value contains colon,,defect,minor,,nginx-core
2365,reload increases memory used (freed memory for config is not released back to the system),,defect,major,,nginx-core
2372,nginx -t does not indicate potential permissions error for SSL certificates,,enhancement,minor,,nginx-core
2381,Unable to read configuration from /dev/stdin,,defect,minor,,nginx-core
2392,The limit_except directive's description is opaque,,defect,minor,,documentation
2398,Debug output is wrong for try_files directive with code as last argument,,defect,minor,,nginx-core
2414,support unknown variables when it is only used in log format,,enhancement,minor,,nginx-module
2439,1.23.3: test suite is failing,,defect,minor,,other
2452,fastcgi_split_path_info should specify NGX_REGEX_MULTILINE,,enhancement,minor,,nginx-module
2453,Variables in different contexts are mixed together,,defect,minor,,nginx-core
2467,In daemon mode nginx completes detaching before the service is ready,,enhancement,minor,,nginx-core
2497,Unable to build nginx quic with --with-stream_quic_module,,defect,critical,,http/3
2534,Build error with clang 16 on Alpine,,defect,minor,,nginx-core
2570,memcpy from NULL during startup,,defect,minor,,nginx-core
